"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/271031"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/andrea.berg.de"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/andreabergoffiziell/"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2413020"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Andrea+Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001723"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/195832"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Andrea-berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/105978"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260608"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・バーグ"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129753556"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66223889"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006052640"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Берг"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8653ae9-b729-4f36-99a5-e05eae90b640"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اندريا_بيرغ"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Андреја_Берг"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드레아_베르크"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76675"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mwb98"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берг,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageID",1931550
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",182477595
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Bohlen"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_(récompense_musicale)"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krefeld"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Jasik"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_schlager_allemande"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kaulitz"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ATLANTIS_Andrea_Berg_in_Chemnitz_2014..IMG_8845WI.jpg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Kaulitz"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/artist/Berg%2CAndrea/morefacts"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cd-lexikon.de/interpret/discographie_Andrea+Berg.htm"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrea-berg.de"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krefeld"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_schlager_allemande"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Berg?oldid=182477595&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATLANTIS_Andrea_Berg_in_Chemnitz_2014..IMG_8845WI.jpg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Berg_in_Salzwedel.jpg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Berg_in_Salzwedel.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/abstract","Andrea Berg, née le 28 janvier 1966 à Krefeld, est une chanteuse de schlager allemande. Elle a remporté le grand prix de la musique allemande Echo en 2003, 2003, 2004, 2005 et 2007 dans la catégorie « Schlager en langue allemande ». Son album compilation paru en 2001 a été cinq fois disque de platine et est resté 290 semaines d'affilée dans les charts [Quoi ?] allemands. Elle est la chanteuse la plus connue d'Allemagne après Helene Fischer depuis 2011. [réf. nécessaire] [Information douteuse] Elle est notamment connue pour son tube Du hast mich 1000 Mal belogen (Tu m'as menti 1000 fois). En 2013, elle est invitée en tant que membre du jury de l'émission Deutschland sucht den SuperStar aux côtés du musicien allemand Dieter Bohlen, des jumeaux musiciens allemands Bill et Tom Kaulitz et du rappeur allemand Mateo Jasik."
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905380"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q974736"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q85185365"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q85185076"
