"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Баш_кийим"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huvudbonad"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pokrývka_hlavy"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pennwisk"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hodeplagg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Başlık"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41D221"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocado"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14952"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Капа"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300209285"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14911-3"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Coodagh_king"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Galvassega"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Головной_убор"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kapvesto"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pokrivalo_za_glavu"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageID",1174136
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageRevisionID",189975718
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liripipion"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigravettien"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turban"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1820JuniWienerZeitschrift.jpg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_à_la_garçonne"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadème"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(genre)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe_(coiffure_féminine)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(textile)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneterie"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabillou"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parure"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_135-BB-208-02,_Tibetexpedition,_Webstuhl.jpg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicorne"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_(vêtement)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruque"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_(décoration)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couvre-chefs"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canotier"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennin"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelet"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuche"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_de_nuit"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arene_Candide"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(vêtement)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pileus"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontange"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_(couvre-chef)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulard"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijou"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_melon"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(chapeau)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(coiffure)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricorne"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casquette"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-de-forme"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétase"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durag"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/wikiPageLength",8569
"http://fr.dbpedia.org/resource/Couvre-chef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Couvre-chef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef"
"http://fr.dbpedia.org/resource/Couvre-chef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couvre-chef?oldid=189975718&ns=0"
"http://fr.dbpedia.org/resource/Couvre-chef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1820JuniWienerZeitschrift.jpg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_135-BB-208-02,_Tibetexpedition,_Webstuhl.jpg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/commons","Category:Headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/pages",224
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/titre","Le chapeau et la mode, des origines à nos jours"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wiktionary","couvre-chef"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/éditeur","édition Celiv"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/auteurs","Colin McDowell"
"http://fr.dbpedia.org/resource/Couvre-chef","http://fr.dbpedia.org/property/wiktionaryThésaurus","couvre-chef/français"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1820JuniWienerZeitschrift.jpg?width=300"
"http://fr.dbpedia.org/resource/Couvre-chef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couvre-chef"
"http://fr.dbpedia.org/resource/Couvre-chef","http://dbpedia.org/ontology/abstract","Le couvre-chef est un accessoire de mode qui se porte sur la tête. Le mot chef ici a le sens de tête (du latin caput signifiant tête ou chef)."
