"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Силвиус_II_Фридрих_(Вюртемберг-Оелс)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478284"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильвий_Вюртембергский_(герцог_Олесницкий)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74628785"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvius_II_Frederick,_Duke_of_Württemberg-Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageID",11137101
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageRevisionID",187522221
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1651"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth-Marie_d'Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Třebenice_(district_de_Litoměřice)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Silésie"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvius_Ier_Nimrod_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzybórz"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Sigismond_de_Wurtemberg-Juliusbourg"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1697"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=S48AAAAAcAAJ&pg=PA317&dq=sylvius+friedrich+oels&hl=de"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1697"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1651"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Silésie"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silvius_II_Frédéric_de_Wurtemberg-Œls?oldid=187522221&ns=0"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silvius_II_Frédéric_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/abstract","Silvius II Frédéric de Wurtemberg-Œls (21 février 1651 à Œls - 3 juin 1697 à Œls) est duc de Wurtemberg-Œls de 1668 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Silvius_Ier_Nimrod_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Elisabeth-Marie_d'Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Éléonore-Charlotte_de_Wurtemberg-Montbéliard"
