"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Buch"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Jefferies"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foster_(producteur)"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/103"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jordan"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariel_Hemingway"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duwayne_Dunham"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_García"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Borsos"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Weiss"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Turman"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Phillip_Borsos"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Katzenbach"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tidy"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sandman"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bradford"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ornstein"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_région_DVD"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageLength",2958
"http://fr.dbpedia.org/resource/Un_été_pourri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Phillip_Borsos"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_été_pourri?oldid=175313352&ns=0"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=58611.html"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_été_pourri"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Frank_Tidy"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/idAllocine","58611"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/releaseDate",1985-11-21
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/abstract","Un été pourri (The Mean Season) est un film américain de Phillip Borsos sorti en 1985."
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Phillip_Borsos"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Orion_Pictures"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17628486"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Pantoliano"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Bradford"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Jordan"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mariel_Hemingway"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andy_García"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Masur"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
