"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Парламентарни_избори_во_Обединетото_Кралство_(2010)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_parlamenttivaalit_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_umum_United_Kingdom_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Parlament_del_Regne_Unit_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061bpr"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2010eko_Erresuma_Batuko_hauteskundeak"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_영국_총선"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Dewisyans_ollgemmyn_Ruwvaneth_Unys,_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2010._aasta_Suurbritannia_parlamendivalimised"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Великій_Британії_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Birleşik_Krallık_genel_seçimleri"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þingkosningar_í_Bretlandi_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_no_Reino_Unido_em_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Великобритании_(2010)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Lagerhuisverkiezingen_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Britse_algemene_verkiesing_van_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتخابات_المملكه_المتحده_سنة_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/1410b6ec-1487-43ce-bf81-0c833898c6f9#id"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/2010_Unitit_Kinrick_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všeobecné_volby_ve_Spojeném_království_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_المملكة_المتحدة_لعام_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Všeobecné_voľby_v_Spojenom_kráľovstve_v_roku_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Storbritannien_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_Kingdom_general_election,_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Britania_Raya_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsvalget_i_Storbritannia_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парламентарни_избори_у_Уједињеном_Краљевству_2010."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Unterhauswahl_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Wielkiej_Brytanii_w_2010_roku"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage1Pré",32.4
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage2Pré",35.2
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage3Pré",22
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes1Pré",8784915
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes3Pré",5985454
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageID",4644451
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189593072
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_l'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Major"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_britannique"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Mirror"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_démocrate"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Labour"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant_en_entreprise"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Downing_Street"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010UKElectionMap.svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_minoritaire"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nick_Clegg_Bournemouth_rally.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GordonBrown1234_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK_GE2010_votes_French.svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romford"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid_Cymru"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_Stroud"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_on_Sunday"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'indépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK_General_Election_2010_YouGov_Polls_Graph.png"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_et_travailliste"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Cameron_-_World_Economic_Forum_Annual_Meeting_Davos_2010.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://angleterre.org.uk/elections-legislatives.htm"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipsos.com/ipsos-mori/en-uk/how-britain-voted-2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageLength",35984
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_générales_britanniques_de_2010?oldid=189593072&ns=0"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Commons_(Start_of_55th_Parliament).svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_-_World_Economic_Forum_Annual_Meeting_Davos_2010.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010UKElectionMap.svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Brown_(2008).jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_Bournemouth_rally.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GordonBrown1234_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_by_the_2009_budget_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_General_Election_2010_YouGov_Polls_Graph.png"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_GE2010_votes_French.svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/carte",2010
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/couleur","#DC241f"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/couleur","#FDBB30"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/couleur","#0087DC"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/image","Nick_Clegg_by_the_2009_budget_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/image","David Cameron - World Economic Forum Annual Meeting Davos 2010.jpg"
