"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gilleson"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Comtesse"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Flandre"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Flandre_(comté_de_Flandre)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Flandre"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bourgogne_(1404-1432)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'apparat"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Nord"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rihour"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchies"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageLength",4884
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Nord"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_la_Salle_(Lille)?oldid=190433607&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_le_chateau_de_courtrai.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/art","Hôtel de la Salle"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/id",59554178
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_le_chateau_de_courtrai.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_la_Salle_(Lille)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/abstract","L'Hôtel de la Salle était l'ancien château des comtes de Flandre dans la ville de Lille. Il était situé entre la collégiale Saint-Pierre et l'Hospice Comtesse, à l'emplacement de l'actuel palais de justice, sur les rives de la Deûle. Il avait un donjon et une extension, qui était probablement construite sur pilotis."
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
