"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Terechkova"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soltsy"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vostok_6"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2015"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Novgorod"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2015"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Janna_Iorkina?oldid=168179270&ns=0"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Janna_Iorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/abstract","Janna Iorkina (en russe : Жанна Дмитриевна Ёркина ; Soltsy, 6 mai 1939 - 25 mai 2015) est une aspirante-cosmonaute soviétique. Elle a fait partie des cinq candidates au premier vol spatial féminin (Vostok 6), en compagnie notamment de Valentina Terechkova."
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q572572"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q783270"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4402655"
