"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mappe_sarde?oldid=189724247&ns=0"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaux_sur_mappe_sarde_1730.jpg"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/consultéLe","mars 2021"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/site","archives.hautesavoie.fr"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/série","outils de recherche"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/titre","Recherche initiale dans les mappes sardes"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/titre","Cadastre, registres et plans"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/url","http://archives-mappes.hautesavoie.fr/%3Fid=recherche_guidee_mappes_sardes_by_mappe"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/url","http://enligne.savoie-archives.fr/?id=recherche_guidee_cadastre_web|site=en ligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaux_sur_mappe_sarde_1730.jpg?width=300"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mappe_sarde"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/abstract","Le cadastre sarde dit mappe sarde est une collection de documents cadastraux cartographiques réalisés au début du XVIIIe siècle sur l'étendue du duché de Savoie, hormis le Val d'Aoste, qui disposait à l'époque de lettres de franchises l'exonérant du paiement de la taille. Ils constituent le premier cadastre graphique européen."
