"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/lh.html%7Ctitre=CIA"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageLength",3784
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.georss.org/georss/point","55.931388888889 19.0225"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.georss.org/georss/point","54.3625 22.790277777778"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_la_Lituanie_et_la_Russie?oldid=184860958&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3625
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9314
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.7903
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0225
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemunas-en.png"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/carte","Nemunas-en.png"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/consultéLe",2011-06-10
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/création",1923
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/id","CIAFronLit"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/url","https://www.cia.gov/library/publications/the-world-factbook/geos/lh.html|titre=CIA : The World Factbook - Frontières de la Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/longueur",227
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/particularités","Terrestre et maritime ; située au niveau de l'exclave russe de Kaliningrad"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://fr.dbpedia.org/property/actuel",1991
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nemunas-en.png?width=300"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontière_entre_la_Lituanie_et_la_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.022499084473 54.362499237061)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.790277481079 54.362499237061)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.022499084473 55.93138885498)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.790277481079 55.93138885498)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.022499084473 54.362499237061)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.790277481079 54.362499237061)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.022499084473 55.93138885498)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.790277481079 55.93138885498)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/length","227"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/abstract","La frontière entre la Lituanie et la Russie est l'une des quatre frontières de la Lituanie, séparant celle-ci de l'exclave russe formée par l'oblast de Kaliningrad. Elle est longue de 227 km. C'est aussi l'une des frontières extérieures de l'espace Schengen."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frontières_de_la_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frontières_de_la_Lituanie"
