"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_au_Proche-Orient"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Liban)"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabih_Berri"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermes_de_Chebaa"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Eddé"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1989"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahd_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_libanaises"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Liban_sud"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taëf"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aoun"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_en_politique"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Murr_Nehmé"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_libanaises"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r96-111/r96-1117.html%7Ctitre=Article"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesclesdumoyenorient.com/Accord-de-Taef.html%7Ctitre=Article"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.gov.lb/fr/taef.htm%7Ctitre=Accord"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageLength",6971
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_en_politique"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1989"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1989"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_au_Proche-Orient"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accord_de_Taëf?oldid=189050982&ns=0"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/url","http://www.lesclesdumoyenorient.com/Accord-de-Taef.html|titre=Article sur le site Les Clés du Moyen Orient"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.gov.lb/fr/taef.htm|titre=Accord de Taef sur le site du gouvernement libanais"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://fr.dbpedia.org/property/url","http://www.senat.fr/rap/r96-111/r96-1117.html|titre=Article sur le site du Sénat"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accord_de_Taëf"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/abstract","L'accord de Taëf (en arabe: اتفاق الطائف) est un traité inter-libanais, signé le 22 octobre 1989, destiné à mettre fin à la guerre civile libanaise qui dure depuis 1975. Il est présenté comme une tentative de restauration de la paix par un cessez-le-feu et par la réconciliation nationale. Négocié à Taëf en Arabie saoudite, il est le résultat des efforts politiques d'un comité composé du roi Hassan II du Maroc, du roi Fahd d'Arabie saoudite et du président Chadli d'Algérie, avec le soutien de la diplomatie américaine."
