"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSeesLogisCapitulairePorche.jpg?width=300"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Logis_capitulaire_de_Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17287899553776 48.605945587158)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17287899553776 48.605945587158)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17277777194977 48.605834960938)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/currentlyUsedFor","Musée"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/thumbnailCaption","Le porche d'entrée."
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/abstract","Le Logis capitulaire de Sées est un édifice situé à Sées, en France."
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
