"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k9sr7"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424916"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageID",3090798
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageRevisionID",145623677
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Belli"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigpile"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerk"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blast_First"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Durango"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximumrocknroll"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Albini"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Blast_First"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheap_Trick"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_TR-606"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Albini"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:w1ug6j2h71u0"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/wikiPageLength",4600
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Albini"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Blast_First"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://xmlns.com/foaf/0.1/name","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Songs_About_Fucking?oldid=145623677&ns=0"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Pigpile"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/critique","AllMusic lien"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/dateAlbumPréc",1987
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/dateAlbumSuiv",1992
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/durée","1905.0"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/enregistré","Face A enregistrée aux  Southern Studios, Wood Green ; face B enregistrée à Chicago"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Blast_First"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/sorti",1987
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://fr.dbpedia.org/property/titre","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/albumRuntime",1905.0
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:w1ug6j2h71u0"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/runtime",1905.0
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/Work/runtime","31.75"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/abstract","Songs About Fucking est le second et dernier album de Big Black. Encensé par la critique, c'est également le plus grand succès du groupe sur le plan commercial, généralement considéré comme sa meilleure production. Il a été classé à la 54e place du classement des cent meilleurs disques des années 1980 du magazine Pitchfork ; le critique Steve Taylor l'a qualifié d' « album le plus honnête de l'ère du rock'n roll ». L'album inclut un sample de la chanson The Model de Kraftwerk et une reprise de He's a Whore de Cheap Trick. Steve Albini lui-même a déclaré qu'il s'agissait de l'album de Big Black dont il avait été le plus satisfait. Dans une interview au fanzine Maximumrocknroll en 1992, il déclare : « Le meilleur se trouvait sur la face A de Songs About Fucking. Je me suis réjoui de la manière dont nous avons fait ça. Nous avons juste débarqué en studio, déballé toutes les chansons, puis nous sommes partis. Cela n'a pas pris longtemps, n'a pas coûté trop cher, ça s'est fait comme ça. la face B a été enregistrée de façon beaucoup plus relâchée et je pense que cela ne nous a pas fait du bien. Et cette chanson de Cheap Trick s'est retrouvée sur la bande et sur le CD, et nous l'avons juste laissée » . Les thèmes abordés dans l'album vont des techniques de meurtres sud-américaines (Colombian Necktie), à une galette aux vertus hallucinogènes (Ergot), en passant par une explication de comment « lentement, sans le vouloir, chacun devient ce qu'il méprise le plus. ». Le titre de l'album était généralement censuré par un autocollant dans les magasins. Les notes du livret contiennent une nouvelle attaque en règle du groupe contre le format digital du disque compact : « The Future Belongs To Analog Loyalists.Fuck Digital ». L'album a été enregistré juste avant la séparation du groupe, alors que celle-ci avait été convenue par ses membres."
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pigpile"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Blast_First"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Pigpile"
