"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാമുറായ്"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Samurajus"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119716277#about"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಮುರಾಯ್‌"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ས་མུ་རའི།"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samoerai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Samorai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამურაი"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ছামুৰাই"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самурај"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซามูไร"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85117066"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساموراي"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ساموراي"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageID",4920
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageRevisionID",190011108
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Perry_(militaire)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_la_pluie_(film,_1999)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Misumi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amakusa_Shirō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Sakai"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Nara"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Samouraïs_hors-la-loi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usagi_Yojimbo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Ross"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Noto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adamov"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garde_du_corps_(film,_1961)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōshio_Heihachirō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Day_(France)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuge"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai_Nippon_Butoku_Kai"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/939"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokoro"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saihai"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sword_of_the_Stranger"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saigō_Takamori"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sengoku_Jidai:_Shadow_of_the_Shogun"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintama"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Zwick"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Kobayashi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_d'Huissier"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Genpei"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mutsu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ichirō_Watanabe"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miyamoto_Musasｈi_Self-Portrait.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Musashi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Gosannen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buke"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizoku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogaratsu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Habitant_de_l'infini"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shugyō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samurai_champloo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MAP_Expo_Armure_samourai_05_01_2012_1.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabeshima_Mitsushige"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_of_Tsushima"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite_Kubo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Young_(réalisateur)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamahagane"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bushido"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajutsu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_(film,_1985)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_lances_de_Shizugatake"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatamoto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamaoka_Tessyu.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koryū"
