"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_L._Wright?oldid=157934717&ns=0"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_L._Wright"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Naval_Research_Laboratory"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/abstract","Edward L. Wright, surnommé Ned Wright, né le 25 août 1947, est astrophysicien et un cosmologiste d'origine américaine en poste à l'université de Californie à Los Angeles, depuis 1981 après avoir obtenu son doctorat à l'université Harvard en 1976. Il a notamment participé au dépouillement des données des satellites artificiels COBE puis WMAP. Il a également travaillé dans le domaine de l'astronomie infrarouge."
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q752129"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
