"subject","predicate","object"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Book_of_the_Dead_(anthologie)?oldid=165907574&ns=0"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/fr","Nicholas Royle"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/fr","John Skipp"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/fr","Brian Hodge"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/fr","Steve Boyett"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Book_of_the_Dead_(anthologie)"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/abstract","Book of the Dead est une anthologie composée de seize nouvelles rassemblées par (en) et Craig Spector. Elle est parue en juin 1989 aux éditions Bantam Books. L'ouvrage est constitué uniquement d'histoires de zombies dans le but de célébrer le 20e anniversaire du film La Nuit des morts-vivants de George Romero. Ce recueil a connu une suite, Still Dead: Book of the Dead 2, publiée en 1992. Book of the Dead a été nommé au prix World Fantasy de la meilleure anthologie 1990."
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q3696469"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q6258107"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q3696469"
