"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_et_lieutenants-gouverneurs_des_États_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_C._Ford"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rickards"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Grant_Nutter"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Holt"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Stephens"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Babcock"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Schwinden"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Bonner"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_(Montana)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_E._Ayers"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Judge"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Norris"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Henry_Cooney"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Toole"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouverneurs_américains_par_État"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_du_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Racicot"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Martz"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dixon"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Schweitzer"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Hugo_Aronson"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://governor.mt.gov"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoveringmontana.com/gov2/formergov"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageLength",5217
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouverneurs_américains_par_État"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://xmlns.com/foaf/0.1/homepage","http://governor.mt.gov"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_du_Montana?oldid=179805140&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_Montana.svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Gianforte_115th_congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/création",1889
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/nom","Gouverneur du Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/siteWeb","http://governor.mt.gov"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/logo","Great Seal of Montana.svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Sceau_du_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/premTitulaire","Joseph Toole"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/résidenceOfficielle","Montana Governor's Residence, Helena"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Greg_Gianforte"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_Montana.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_du_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/abstract","Liste des gouverneurs de l'État du Montana depuis 1889 :"
