"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1159"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_La_Palud"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogne"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Lausanne"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Henry"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Barbero"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé-Pierre_Frutaz"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Auguste_Duc"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_de_Saint-Ours"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastase_IV"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageLength",5538
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1159"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnulphe_d'Avise?oldid=188991662&ns=0"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guillaume_de_La_Palud"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hugues_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/couleur","#B0E0E6"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnulphe_d'Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/abstract","Arnulphe d'Avise (italianisé en Arnolfo) (né à Avise vers 1090, mort à Aoste le 12 août 1159) est un ecclésiastique valdôtain qui fut évêque d'Aoste de 1149/1152 à 1159."
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arnulphe_d'Avise__PersonFunction__1"
