"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔特河畔拉叙兹"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456410/"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_سوز-سور-سارتھے"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903827"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152738984#about"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Сюз-сюр-Сарт"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkzwm"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300750812"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Suze-sur-Sarthe_(obec)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Суьз-суьгӀ-СагӀт"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageID",189804
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",189399942
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigüenza"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantouillet"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suze_(Drôme)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézeray_(Sarthe)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorges"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_marquis_et_ducs_de_Duras"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:72346-La_Suze-sur-Sarthe-Sols.png"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Bois"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barbe_bleue"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Motte"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Mans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansigné"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval-Lezay"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canappeville"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mayenne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rais"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulans-sur-Gée"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Roches"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigné-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mathefelon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-la-Forêt"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazouges-sur-le-Loir"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Melun"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jaille-Yvon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayet_(Sarthe)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VII_de_Sillé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ferrette"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gallerande"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_d'Anjou"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Lohéac"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Champagne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohéac"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvigny"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durtal"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Noue"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariste_Jacques_Trouvé-Chauvel"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Ier_de_Laval"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prigent_VII_de_Coëtivy"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_Laval-Rais"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Kawasaki"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loué"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Roucy"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_III_de_Craon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugy_(Cher)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-sous-Malicorne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chamillart"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumigny-Nesles-Ormeaux"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
