"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regiment_Carabiniers_Prins_Boudewijn_-_Grenadiers"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_bataillon_parachutiste_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butgenbach"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon_&_Leopoldsburg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasschaat"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regiment_Bevrijding_-_5_Linie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heverlee"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_de_troupe"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Belges"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MATADOR"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_Operations_Group"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_Motorisée_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grobbendonk"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataljon_Artillerie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Léopold"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accuracy_International_AWP"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopard_1"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GRENADIERS_Belgium_Tenue_Tradition.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fête_nationale_belge_à_Bruxelles_le_21_juillet_2016_-_Armée_belge_(Défense)_21.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificier"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandur_(véhicule)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_de_Commandos"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_De_Vos"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_de_Parachutistes"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nota_bene"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fête_nationale_belge_à_Bruxelles_le_21_juillet_2016_-_Armée_belge_(Défense)_10.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peutie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5,56_×_45_mm_OTAN"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaffen"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5,7_×_28_mm"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_ardennais"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces_Group_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_pied"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movement_Control_Group"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_MAG"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielen_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Minimi"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_51_mm_OTAN"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_léger_12e_de_ligne_Prince_Léopold_-_13e_de_ligne"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Five-seveN"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Marche"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Vandingenen"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Lagland"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_SCAR"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_P90"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Regiment"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Maes"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Groupe_CIS"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COMOPSLAND"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Groupe_CIS"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_(Armée_belge)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Bataillon_Logistique"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_FNC"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Bataillon_du_Génie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV-103_Spartan"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_médicale"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV-101_Scorpion"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud-Heverlee"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATF_Dingo"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(missile)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piranha_DF90_-_Nationaal_defilé_2018_21-07-2018_16-40-022.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_Bataljon_Logistiek"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV-107_Scimitar"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flawinne"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV-104_Samaritan"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Police_Group"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_VTLM_Lince"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1/3_Bataillon_de_Lanciers_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FN-C-p1030122.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Para-Commando_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrett_M107"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Groep_CIS"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oger_Pochet"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-les-Dames"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composante_de_l'armée_belge"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antichar"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831_en_Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chasseursardennais.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Deconinck"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_Bataljon_Genie"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evere"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabinier"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MO_120_RT"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasschaat_&_Lombardsijde"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bastien"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Hanset"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12,7_×_99_mm_OTAN"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_brigade_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(mécanique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_multi-rôles"
