"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Emas_CONCACAF_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000_CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2000_CONCACAF_Altın_Kupa"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_кубок_КОНКАКАФ_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Puchar_CONCACAF_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2000年美洲金盃"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf_Gold_Cup_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000년_CONCACAF_골드컵"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Emas_CONCACAF_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_طلایی_کونکاکاف_۲۰۰۰"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2000_m._CONCACAF_Aukso_taurė"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конкакафов_златни_куп_2000."
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772726"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Or_de_la_CONCACAF_de_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Vàng_CONCACAF_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_j2p"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_pohár_CONCACAF_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2000-es_CONCACAF-aranykupa"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_كونكاكاف_الذهبية_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Gold_Cup_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_كونكاكاف_الذهبيه_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Ouro_da_CONCACAF_de_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԿՈՆԿԱԿԱՖ-ի_ոսկե_գավաթ_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Gold_Cup_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הזהב_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageID",572572
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageRevisionID",184720718
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Márquez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ysrael_Zúñiga"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Kirovski"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Medford"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Nakhid"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Palacios"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arley_Dinas"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Plata"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Reyna"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Forrest"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Congo"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Ramos"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcial_Salazar"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Salvador_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Méndez_(arbitre)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nash"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_caribéenne_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Olsen"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fenwick"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldir_Sáenz"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_1999"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonner_Mosquera"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Armas"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miami_Orange_Bowl.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Augusto_García"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Lewis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Rodriguez_Medina"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Menezes"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_del_Solar"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nord-américaine_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garret_Kusch"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Soto_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_de_Vos"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pérez_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Clasvasquín"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Pineda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurland_David"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Dwarika"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Mora"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Núñez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Latapy"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Dong-gook"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Min-sung"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sánchez_Yantén"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Brennan"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramesh_Ramdhan"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Caballero"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Wallace"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Gómez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hastings"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Wynalda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1999"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilmar_Pérez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1998"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pavón"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McBride"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holger_Osieck"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelio_Sabillón"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Young-joo"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stalteri"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Asprilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Watson"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_1998"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1999"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortés"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Martínez_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Corazzin"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Batres"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Holsen"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Yorke"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Trotman"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Bedoya"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_(CONCACAF)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Clarke_(soccer,_1977)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Hurtado_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Vorbe"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Ramírez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Prendergast"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_en_or"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Miranda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Palencia"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Bonilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_soccer"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA_Memorial_Coliseum_satellite_view.png"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Zapata"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Mosquera"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Hernández"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Ramírez_(football,_1969)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafet_Soto"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayer_Candelo"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Hall_(arbitre)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olger_Mejías_Ovares"
