"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン王妃一覧"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_испанските_кралици"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_consortes_reais_da_Espanha"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шпанске_краљице"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_супругов_испанских_монархов"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İspaniyanın_monarx_konsortlarının_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reinas_y_reyes_consortes_de_España"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามคู่อภิเษกสมรสในพระมหากษัตริย์สเปน"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouanezed_Spagn"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_군주_배우자_목록"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiszpańskie_królowe"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Queens_of_Spain"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878242"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_španielskych_kráľovien"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Königinnen_von_Spanien"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_hôn_phối_hoàng_gia_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Ισπανών_βασιλικών_συζύγων"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_partners_van_koningen_van_Spanje"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Permaisuri_Spanyol"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملکه_اسپانیا"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Spanish_royal_consorts"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageID",3952472
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageRevisionID",184903920
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Portugal_(1503-1539)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meléndez,_Miguel_Jacinto_-_Maria_Luisa_Gabriela_of_Savoy,_huntress_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ritratto_di_Maria_Amalia_di_Sassonia_-_Madrid,_Museo_del_Prado.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:María_Victoria_dal_Pozzo,_reina_consorte_de_España.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_England_(1554-1558).svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Elisabeth_of_France_(1545-1568),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Elisabeth_of_France_(1602-1644),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diego_Velázquez_067.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Barbara_de_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:López_y_Portaña_-_Maria_Luisa_of_Parma,_Royal_Palace_of_Madrid.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Vittoria_dal_Pozzo_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_France"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Charlotte_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée-Sophie_de_Neubourg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_du_Royaume-Uni_(1857-1944)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Elisabeth_Farnese,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Grèce_(1938)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barbaradebragança.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche-Styrie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Fernande_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Parme"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letizia_Ortiz"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VI"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Emmanuele_dal_Pozzo"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Aragon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Guillaume_de_Neubourg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Margaret_of_austria_1609.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Battenberg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise-Marie_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Teschen"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Saxe"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Clary"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Anne_de_Neubourg,_reine_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Louise_d'Orléans,_reine_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:María_Cristina_de_Borbón-Dos_Sicilias,_reina_de_España.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_de_la_Mercedes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Louise_Élisabeth_d'Orléans,_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Victoria_Eugenie_of_Battenberg,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Isabel_of_Braganza.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederika_de_Hanovre"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Anna_of_Austria_(1549-1580),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Clary"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1634-1696)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ana_de_Austria2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_III"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Neubourg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Barbara_of_Portugal,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bavière_(1551-1608)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_de_Bourbon_(1794-1865)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_reina_María_Josefa_Amalia_de_Sajonia_(Museo_del_Prado).jpg"
