"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vidalies"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hulot"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-André_Claveille"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_transports_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Monzie"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Douffiagues"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Pompili"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Auban"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Peytral"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Edgar_Faure_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Ramadier_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Edgar_Faure_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Guéna"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Idrac"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Moch"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gouin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Eynac"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Marc_Ayrault_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Bricq"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Ramadier_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Marc_Ayrault_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Buron"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Cuvillier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queuille"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fouques-Duparc"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Desplas"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Laniel_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Laniel_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_Achille-Fould"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Messmer_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Messmer_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Messmer_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gazier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Roquelaure"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Herriot_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Herriot_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maurice_Bourgès-Maunoury"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Balladur"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rugy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édith_Cresson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chastellain"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Millerand_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Robien"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chamant"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Millerand_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Pisani"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mondon_(1914-1970)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Poincaré_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Djebbari"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cavaillé"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Rocard_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sarre"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hesse"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Rocard_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Robaglia"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Pinton"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Goulard"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bettencourt"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_René_Pleven_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_René_Pleven_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(5)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_René_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Trocquer"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deschanel"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bianco"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perben"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borloo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Félix_Gouin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Félix_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mariani"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vincent"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Devinat"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Robert_Schuman_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Robert_Schuman_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(4)"
