"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changgyeonggung"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clepsydre"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp%3FVdkVgwKey=11,02290000,11"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:229e"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horloge_à_eau_du_pavillon_Borugak?oldid=189752664&ns=0"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_clock_korea.jpg"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Water_clock_korea.jpg?width=300"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horloge_à_eau_du_pavillon_Borugak"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/abstract","L'horloge à eau du pavillon Borugak est une horloge à eau de Corée. Datant de la période Joseon, elle est conservée à Séoul, en Corée du Sud."
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
