"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年成立的公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_fondate_nel_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_основанные_в_2012_году"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2012an_sortutako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://dbpedia.org/ontology/wikiPageID",5957211
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",167926027
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise fondée en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entreprise_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_fondée_en_2012?oldid=167926027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2011"
