"subject","predicate","object"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_You_Were_Mine"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Be_Cool"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_Changes_Everything"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grands_albums_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Bop"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Fig"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Shear"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_After_Time_(chanson_de_Cyndi_Lauper)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Hyman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Suisse"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_enregistrements"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Leibovitz"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lewis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_chanteuse_pop"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Through_the_Night"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_sextuple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_albums_musicaux_les_plus_vendus"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageLength",15184
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_sextuple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Portrait_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_octuple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Suisse"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_inscrit_au_National_Recording_Registry"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://xmlns.com/foaf/0.1/name","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:487e"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:184e"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/She's_So_Unusual?oldid=182862123&ns=0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/True_Colors_(album)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Hasse Huss"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Jules Shear"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Hazard"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Tom Gray"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur",""
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Stephen Broughton Lunt"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Al_Sherman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Rick Chertoff"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Shear"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Jeff Kent"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","John Turi"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Mikael Rickfors"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Abner Silver"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Ellie Greenwich"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Gary Corbett"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Cyndi Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","Rob Hyman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Al_Lewis"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/charte","album studio"
