"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcio_Valadão"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_charismatique_évangélique"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagoinha.com/"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageLength",4039
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.georss.org/georss/point","-19.9004 -43.9451"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baptiste_au_Brésil"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_au_Brésil"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baptiste_multisite"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://xmlns.com/foaf/0.1/homepage","http://www.lagoinha.com/"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Igreja_Batista_da_Lagoinha?oldid=186626100&ns=0"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.9004
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.9451
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoinha.png"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culto_Igreja_da_Lagoinha.jpg"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/lieu","Belo Horizonte,"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/légende","Culte à Igreja Batista da Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/nom","Igreja Batista da Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/siteWeb","http://www.lagoinha.com/"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/fondateur","José Rego Nascimento"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/fondation",1957
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/logo",100
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/membres",50
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Convenção_Batista_Nacional"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/dirigeant","Márcio Valadão, depuis 1972"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Mouvement_charismatique_évangélique"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/campus",100
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Culto_Igreja_da_Lagoinha.jpg?width=300"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/langue(s)_","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://fr.dbpedia.org/property/langue(s)_","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Igreja_Batista_da_Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.945098876953 -19.900400161743)"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.945098876953 -19.900400161743)"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/abstract","L'Igreja Batista da Lagoinha (appelée Lagoinha Baptist Church en anglais) est une megachurch chrétienne évangélique baptiste multisite de Belo Horizonte. Elle est affiliée à la et l'Alliance baptiste mondiale. Son pasteur principal est . L'église aurait une assistance de 50,000 personnes."
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
