"subject","predicate","object"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российский_сегмент_МКС"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Orbital_Segment"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російський_сегмент_МКС"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655313"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segmento_orbitale_russo"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruský_orbitální_segment"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russian_Orbital_Segment"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア軌道セグメント"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageID",4762618
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageRevisionID",188363268
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sas"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prichal_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-129"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_contrôle_des_vols_spatiaux_TsUP"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir-2"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassvet_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisk_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Orbital_Segment.png"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirs_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Power_Platform"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_recherche_russe"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TKS_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_cargo_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Docking_Module"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarya_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauka_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_scientifique_et_de_production_d'énergie"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korolev_(ville)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_automatique_de_transfert_européen"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadir_(astronomie)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezda_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(lanceur)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/wikiPageLength",10041
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stations_spatiales"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Segment_orbital_russe?oldid=188363268&ns=0"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Orbital_Segment.png"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_EVA3_Poisk_Pirs_and_Progress.jpg"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/légende","Le segment orbital russe vu pendant l'EVA 3 de la mission STS-129."
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/nom","(Segment de la Station spatiale internationale)"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/nom","Segment orbitale russe"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_EVA3_Poisk_Pirs_and_Progress.jpg?width=300"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Segment_orbital_russe"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/abstract","Le segment orbital russe est un des deux segments de la Station spatiale internationale, soit la partie de la Station spatiale composée des éléments construits en Russie et exploité par l'Agence spatiale russe (Roscosmos). Le segment, en 2010, se compose de cinq modules qui, ensemble, comprennent essentiellement la configuration de base de la station spatiale russe annulée Mir-2. Le segment est contrôlé directement par le Centre de contrôle des vols spatiaux TsUP de Roskosmos à Korolev, près de Moscou."
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
