"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Massip"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël-Marie_Fauquet"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmusicologie.fr/index.php%3Fid=64"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/journal/revuemusicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/928255"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageLength",28717
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_française"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_musicale_en_France"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1917"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/homepage","http://www.sfmusicologie.fr"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/name","Revue de Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revue_de_musicologie?oldid=169315834&ns=0"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDM_1933.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_RdM.png"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revue_de_Musicologie_1979-2008.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDM_1946.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDM_1954.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://purl.org/dc/elements/1.1/publisher","Société française de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteur","Jean Gribenski et Jean-Michel Nectoux"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteur","Lionel de La Laurencie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteur","Yves Balmer"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteur","Thomas Soury"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteur","Sara Iglesias"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/auteurInstitutionnel","[Comité de la revue]"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/contenu","* 1997-1998 : Secrétariat de rédaction: Christian Meyer , Marie-Noël Colette, Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture : Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Jean Lionnet, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 1999-2000 : Secrétariat de rédaction : Christian Meyer , Marie-Noël Colette et Nicole Wild , Jean Gribenski, Jean-Paul Montagnier. Comité de lecture: Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Jean Lionnet †, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 2001 : Secrétariat de rédaction: Christian Meyer , Marie-Noël Colette, Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture: Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 2002-2003 : Secrétariat de rédaction : Christian Meyer , Marie-Noël Colette et Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture: Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 2004/1 : Secrétariat de rédaction : Christian Meyer , Marie-Noël Colette et Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture: Anne-Sylvie Barthel-Calvet, Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 2004/2 : Secrétariat de rédaction : Jean-Paul Montagnier , Marie-Noël Colette et Nicole Wild , Jean Gribenski, Christian Meyer ; Comité de lecture: Anne-Sylvie Barthel-Calvet, Guilo Cattin, David Charlton, Marie-Noël Colette, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Bernard Lortat-Jacob, Hugh MacDonald, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Herbert Schneider, Henri Vanhulst
* 2005-2006 : Rédacteur en chef: Jean Gribenski, Rédacteur-adjoint : David Fiala ; Secrétariat de rédaction: Cécile Davy-Rigaux, chargée des comptes rendus, Christian Meyer, Natalie Morel-Borotra ; Comité de lecture : Jacques Barbier, Anne-Sylvie Barthel-Calvet, Antoine Bonnet, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Annegret Fauser, Yves Gérard, Isabelle His, Christian Meyer, Anne Piéjus, Herbert Schneider, Patrick Taïeb, Henri Vanhulst
* 2007 : Rédacteur en chef: David Fiala ; Secrétariat de rédaction : Cécile Davy-Rigaux, chargée des comptes rendus , Jean Gribenski, Christian Meyer, Natalie Morel-Borotra ; Comité de lecture : Jacques Barbier, Anne-Sylvie Barthel-Calvet, Antoine Bonnet, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Annegret Fauser, Yves Gérard, Christian Meyer, Anne Piéjus, Herbert Schneider, Patrick Taïeb, Henri Vanhulst
* 2008-2009/1 : Rédacteur en chef: David Fiala ; Secrétariat de rédaction : Cécile Davy-Rigaux, chargée des comptes rendus , Jean Gribenski, Christian Meyer, Natalie Morel-Borotra ; Comité de lecture: Jacques Barbier, Anne-Sylvie Barthel-Calvet, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Annegret Fauser, Yves Gérard, Jean Gribenski, Isabelle His, Jean-Louis Leleu, Christian Meyer, Anne Piéjus, Herbert Schneider, Patrick Taïeb, Henri Vanhulst
* 2009/2-2010 : Rédacteur en chef: David Fiala ; Chargée des comptes rendus : Cécile Davy-Rigaux ; Comité de rédaction : Denis Herlin, Catherine Massip, Jean Gribenski, Christian Meyer : secrétariat : Alban Framboisier et Thomas Soury, Natalie Morel-Borotra ; Comité de lecture: Jacques Barbier, Anne-Sylvie Barthel-Calvet, Peter Bloom, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Yves Gérard, Isabelle His, Jean-Louis Leleu, Anne Piéjus, Herbert Schneider, Patrick Taïeb, Henri Vanhulst
* 2011-2011 : Rédacteur en chef: David Fiala ; Chargée des comptes rendus : Cécile Davy-Rigaux ; Comité de rédaction : Denis Herlin, Catherine Massip, Jean Gribenski, Christian Meyer ; Comité de lecture: Jacques Barbier, Anne-Sylvie Barthel-Calvet, Peter Bloom, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Isabelle His, Jean-Louis Leleu, Anne Piéjus, Emmanuel Reibel, Marc Rigaudière, Herbert Schneider, Patrick Taïeb, Henri Vanhulst
* 2012 : Rédacteur en chef: David Fiala ; Rédacteur en chef adjoint : Yves Balmer ; Chargée des comptes rendus : Cécile Davy-Rigaux ; Comité de rédaction : Denis Herlin, Catherine Massip, Jean Gribenski, Christian Meyer ; Comité de lecture: Jacques Barbier, Anne-Sylvie Barthel-Calvet, Peter Bloom, Rémy Campos, Myriam Chimènes, Marie-Noël Colette, Isabelle His, Jean-Louis Leleu, Anne Piéjus, Emmanuel Reibel, Marc Rigaudière, Herbert Schneider, Patrick Taïeb, Henri Vanhulst.
* 2013-2014/1 : Rédacteur en chef: Yves Balmer ; Chargée des comptes rendus : Solveig Serre ; Comité de rédaction : Peter Bloom, David Fiala, Florence Gétreau, Denis Herlin, Catherine Massip, Jean Gribenski ; Comité de lecture : Marie-Hélène Benoît-Otis, Xavier Bisaro, Philippe Cathé, Marie-Alexis Colin, Cécile Davy-Rigaux, Mark Everist, Thierry Favier, Nathalie Fernando, Philippe Gumplowicz, Barbara Kelly, Karine Le Bail, Ulrich Mosch, Jann Pasler, Alban Ramaut, Gaël Saint-Cricq, Valentina Sandu-Dediu, Vincent Tiffon.
* 2014/2-... Rédacteur en chef: Yves Balmer ; Chargée des comptes rendus : Solveig Serre ; Comité de rédaction : Peter Bloom, David Fiala, Florence Gétreau, Denis Herlin, Catherine Massip, Jean Gribenski ; Comité de lecture : Marie-Hélène Benoît-Otis, Xavier Bisaro, Philippe Cathé, Marie-Alexis Colin, Cécile Davy-Rigaux, Mark Everist, Thierry Favier, Nathalie Fernando, Philippe Gumplowicz, Barbara Kelly, Karine Le Bail, Ulrich Mosch, Jann Pasler, Christophe Pirenne, Alban Ramaut, Gaël Saint-Cricq, Valentina Sandu-Dediu, Vincent Tiffon."
