"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l1rd"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageID",7769625
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageRevisionID",182643196
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Arleigh_Burke_DDG-51_Crest.png"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_LM2500"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_Iron_Works"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aériennes_de_la_coalition_internationale_en_Syrie"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-109_Tomahawk"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrier_Strike_Group_Two"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arleighburke.navy.mil/"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/SHIPDETAILS/SHIPSDETAIL_DDG_51.HTML"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carrier_Strike_Group_Two"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NVR"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Arleigh_Burke_(DDG-51)?oldid=182643196&ns=0"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arleigh_Burke_DDG-51_Crest.png"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arleigh_Burke_(DDG_51)_steams_through_the_Mediterranean_Sea.jpg"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/légende","L'USS Arleight Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/nom","USS Arleigh Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/vitesse",30
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/lancement",1989-09-16
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/largeur","20 m"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/longueur","154 m"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/équipage",71
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/équipage",210
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/tirantD'eau","9,4 m"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Bath_Iron_Works"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/tonnage",9000
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/armement","cf. Classe Arleigh Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/commandé",1985-04-02
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/indicatif","DDG-51
150px"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/propulsion","..."
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://fr.dbpedia.org/property/quille",1988-12-06
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arleigh_Burke_(DDG_51)_steams_through_the_Mediterranean_Sea.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/abstract","L’USS Arleigh Burke (DDG-51) est un destroyer américain de la classe Arleigh Burke, navire-tête de sa classe. Il est nommé d'après Arleigh Burke (1901-1996), amiral de l'United States Navy pendant la Seconde Guerre mondiale et la guerre de Corée. Commissionné en 1991 et toujours en service en 2014, il a été construit au chantier naval Bath Iron Works dans le Maine et son port d’attache est la base navale de Norfolk dans l'État de Virginie."
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Bath_Iron_Works"
