"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도널드_브래드먼"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡൊണാൾഡ്_ബ്രാഡ്‌മാൻ"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דונלד_בראדמן"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82099849"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/96196"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313591"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Donalds_Bredmens"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брэдмен,_Дональд"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডোনাল্ড_ব্র্যাডম্যান"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дональд_Бредмен"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டான்_பிராட்மன்"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_برادمان"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડોનાલ્ડ_બ્રેડમેન"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॉन_ब्रॅडमन"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/डोनाल्ड_ब्रेडम्यान"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డోనాల్డ్_బ్రాడ్‌మాన్"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lylw"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルド・ブラッドマン"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sir_Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डॉन_ब्रैडमैन"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡೋನಾಲ್ಡ್_ಬ್ರ್ಯಾಡ್ಮನ್"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доналд_Бредман"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6281817"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071819037"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_برادمان"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඩොනල්ඩ්_බ්‍රැඩ්මන්"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈونلڈ_بریڈمین"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈونلڈ_بریڈمین"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/डोनाल्ड_ब्रेडम्यान"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डोनाल्ड_ब्रेडम्यान"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q6391470"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cootamundra"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageID",502910
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageRevisionID",185413758
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodyline"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Jackson"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibromyalgie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ashes"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hobbs_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_O'Reilly"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_O'Reilly_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_au_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Macartney"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_Sobers"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_d'Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Indes_occidentales_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Trumper"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Shield"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Australie-Méridionale_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Voce"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Fender"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2UE"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burwood_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mailey"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Century_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First-class_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Oval"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashes_de_1930"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittagong"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_immobilier"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Sandham"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partnership"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viv_Richards"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_South_Wales_Cricket_Association"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sticky_wicket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulburn"
