"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rivero_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арланса"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvxxk"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arlanza_(Fluss)"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرلانزا_(رودخانه)"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageID",1624737
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageRevisionID",169444762
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisuerga"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Demanda"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_en_Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlanzón_(rivière)"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_de_Torquemada"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Douro"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/wikiPageLength",2273
"http://fr.dbpedia.org/resource/Arlanza","http://www.georss.org/georss/point","42.030841666667 -3.5945444444444"
"http://fr.dbpedia.org/resource/Arlanza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Arlanza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Douro"
"http://fr.dbpedia.org/resource/Arlanza","http://xmlns.com/foaf/0.1/name","l'Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relation_OSM"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arlanza?oldid=169444762&ns=0"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0308
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59454
"http://fr.dbpedia.org/resource/Arlanza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_medieval_-_Lerma.jpg"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/autresNoms","Río Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/légendeImage","Le pont médiéval de Lerma."
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/nom","l'Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/longueur",160
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/source","Fuente Sanza"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Arlanzón_(rivière)"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/bassin",5338
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/bassinCollecteur","le Douro"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/confluence","le Pisuerga"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/confluenceLatitude",42.0308
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Tomás_de_Torquemada"
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/confluenceLongitude",-3.59444
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/débit",29.4
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/sourceLatitude",42.0393
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/sourceLongitude",-3.0115
"http://fr.dbpedia.org/resource/Arlanza","http://fr.dbpedia.org/property/sources","es.wiki, OpenStreetMap"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_medieval_-_Lerma.jpg?width=300"
"http://fr.dbpedia.org/resource/Arlanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5945444107056 42.030841827393)"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5945444107056 42.030841827393)"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/discharge",29.0
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/length","160"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/Stream/discharge","29.0"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/abstract","L’Arlanza est une rivière espagnole, affluent du Pisuerga, donc sous-affluent du fleuve le Douro."
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Massif_de_la_Demanda"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Pisuerga"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Tomás_de_Torquemada"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arlanza","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Espagne"
