"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_secretaries_of_state_of_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Secretarios_de_Estado_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_Державних_секретарів_США"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_америчких_државних_секретара"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ministrů_zahraničních_věcí_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_Secretarios_d'Estau_d'os_Estatos_Unitos"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_государственных_секретарей_США"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageID",340413
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageRevisionID",187286103
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Pompeo"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CJMarshall.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warren_Christopher.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Rusk"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hay_(homme_politique_américain)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_M._Evarts"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lewis_Stimson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Jennings_Bryan.JPG"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnCCalhoun.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoleezza_Rice"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Eagleburger"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyler"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Billings_Kellogg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LMcLane.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Kissinger.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_McLane"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albrightmadeleine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_P._Rogers"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_A._Arthur"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Governor_Charles_Evans_Hughes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jay"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_R._Livingston"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Webster"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(général)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jennings_Bryan"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philander_C._Knox"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Seward,_Secretary_of_State,_bw_photo_portrait_circa_1860-1865.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_R_Livingston_by_Gilbert_Stuart_crop.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Smith_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Forsyth"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Lansing.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gilbert_Stuart_-_John_Jay_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_J_Sullivan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Foster_Dulles"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Forsyth_US_Secretary_of_State.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John-Sherman-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Hay,_bw_photo_portrait,_1897.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnFosterDulles.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnWatsonFosterSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_F._Bayard,_Brady-Handy_photo_portrait,_circa_1870-1880.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_M._Evarts_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Rufus_Day,_bw_photo_portrait,_1906.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_A._Shannon_Jr_official_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WilliamPRogersSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antony_Blinken.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_L._Marcy.png"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_F._Bayard"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_T._Frelinghuysen"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_P._Upshur"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Livingston"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherford_B._Hayes"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlexanderHaig.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_G._Harding"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Vance"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abel_P._Upshur_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lansing"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McKinley"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerry"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_américaines"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Olney"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_Archibald_Herter_(politician).jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rex_Tillerson_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philander_Knox,_bw_photo_portrait,_1904.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Sullivan"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Pierce"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Stettinius,_as_lend-lease_administrator,_September_2,_1941.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blaine"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Fish"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colin_Powell_official_Secretary_of_State_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Acheson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elihu_Root"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elihu_B._Washburne"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GPShultz.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_Fillmore"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CyrusVanceSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_George_C._Marshall,_official_military_photo,_1946.JPEG"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Evans_Hughes"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Seward"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elihu_Root,_bw_photo_portrait,_1902.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jm4.gif"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lewis_Cass_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_de_la_Confédération"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Polk"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Kerry_official_Secretary_of_State_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Olney,_Bain_bw_photo_portrait,_1913.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bainbridge_Colby,_bw_photo_portrait,_1920.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DanielWebster.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bacon"
