"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mavrocordato"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanariotes"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Cantacuzène"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1675"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Șerban_Ier_Cantacuzène"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Cantacuzène_(phanariote)"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_Brâncoveanu"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_exécuté"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantacuzène__(phanariote)"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1716"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageLength",2015
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Cantacuzène_(phanariote)"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1716"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1675"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_exécuté"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Cantacuzène?oldid=174425981&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nicolas_Mavrocordato"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/auteur","Jean Michel Cantacuzene"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Constantin_II_Brâncoveanu"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/légende","Étienne Cantacuzène et son épouse, fresque"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/nom","Prince de Valachie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/période",1714
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/titre","Mille ans dans les Balkans"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://fr.dbpedia.org/property/éditeur","Éditions Christian"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Cantacuzène"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/abstract","Étienne Cantacuzène, en roumain Ștefan II Cantacuzino (1675-1716), est un prince de Valachie ayant régné deux ans, de 1714 à 1716."
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18538562"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5163711"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Étienne_Cantacuzène__PersonFunction__1"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15702961"
