"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1985
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1987
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/sorti",1986
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/titre","Après toi"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Après_toi_(album)"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/abstract","Après toi est un album de la chanteuse française Mireille Mathieu sorti en France en 1986 sous le label Ariola. Cet album contient un duo avec l'acteur Charles Vanel qui s'intitule La vie rien ne la vaut."
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/La_Demoiselle_d'Orléans"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Rencontres_de_femmes"
