"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252707926"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Princ_Sawara"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/早良親王"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사와라_친왕"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079634"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageID",1102457
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageRevisionID",190438687
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōnin"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takano_no_Niigasa"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_inanition"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_au_Japon"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nara_Sudo-tenno-sha.jpg"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanmu"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lignée_Yamato"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_785"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/785"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Tanetsugu"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/781"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ponsonby-Fane"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awaji-shima"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yamato"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_posthume"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_japonais"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SLAeAAAAMAAJ&q=The+Imperial+House+of+Japan&dq=The+Imperial+House+of+Japan&client=firefox-a&pgis=1"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthropoetics.ucla.edu/archive/anth0602.pdf"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/194887"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lignée_Yamato"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_785"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_japonais"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_inanition"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_au_Japon"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Louis_Frédéric-Le_Japon"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sawara_(prince)?oldid=190438687&ns=0"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nara_Sudo-tenno-sha.jpg"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nara_Sudo-tenno-sha.jpg?width=300"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sawara_(prince)"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/abstract","Le prince impérial Sawara (早良親王, Sawara Shinnō), 750? - 8 novembre 785 est le 5e fils de l'empereur Kōnin et de Takano no Niigasa."
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Kōnin"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Takano_no_Niigasa"
