"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160335"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12543"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115123/"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921791"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9fjc"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Scorpion_II"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageID",10920396
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageRevisionID",173183080
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Valentine"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Millar"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Kravitz"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terri_J._Vaughn"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Hoffman"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_Morris"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Rowe"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Banks_(acteur)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Powers"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoney_Jackson"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_Hubley"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Harring"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Solis"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Roe"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Scorpion"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_super-héros"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Severance"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/elements/1.1/title","Black Scorpion 2: Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/wikiPageLength",4239
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_super-héros"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://xmlns.com/foaf/0.1/name","Black Scorpion 2: Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_Scorpion_2:_Aftershock?oldid=173183080&ns=0"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Whip_Hubley"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joan_Severance"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/fr","Sherrie Rose"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/production","New Horizons"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/réalisation","Jonathan Winfrey"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/scénario","Craig J. Nevius"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/texte","Sherrie Rose"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/titre","Black Scorpion 2: Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/trad","Sherrie Rose"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://fr.dbpedia.org/property/premièreDiffusion",1997-05-13
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_Scorpion_2:_Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/firstBroadcast","13 mai 1997"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/abstract","Black Scorpion 2: Aftershock (ou Black Scorpion 2 en français) est un téléfilm américain réalisé par Jonathan Winfrey diffusé le 13 mai 1997 à la télévision sur Showtime. Il a été produit par Roger Corman."
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kevin_Kiner"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_super-héros"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5234741"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Severance"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Scott_Valentine"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Whip_Hubley"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matt_Roe"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rick_Rossovich"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Harring"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Garrett_Morris"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
