"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écutigny"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-et-Écharnant"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21588-Saussey-Sols.png"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Mont"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-cantondeblignysurouche.fr/"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21588-COM"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageLength",7712
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.georss.org/georss/point","47.0708333333 4.61027777778"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.georss.org/georss/point","47.07 4.6097222222222"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/homepage","http://www.cc-cantondeblignysurouche.fr/"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saussey_(Côte-d'Or)?oldid=185549573&ns=0"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0708
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.07
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.61028
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.60972
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21588-Saussey-Sols.png"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preĝejo.jpg"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/commons","Category:Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/cp",21360
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/latitude",47.0708
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/longitude",4.61028
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/nom","Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/superficie",8.97
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/wiktionary","Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/altMaxi",471
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/altMini",409
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/insee",21588
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/maire","Hubert Dévelle"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Champignolles_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Val-Mont"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/ville","Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/identité","Henri Briotet"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Écutigny"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Montceau-et-Écharnant"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/aireD'attraction","Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/géolocDépartement","Côte-d'Or/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preĝejo.jpg?width=300"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6097221374512 47.069999694824)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6097221374512 47.069999694824)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6102776527405 47.070835113525)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/areaTotal","8.97"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/inseeCode","21588"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/maximumElevation",471.0
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/minimumElevation",409.0
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/personName","Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/populationTotal",71
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/postalCode","21360"
