"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_amarnienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatchepsout"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageLength",4729
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.georss.org/georss/point","25.7191 32.6019"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_d'Amon_(Médinet_Habou)?oldid=190608798&ns=0"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7191
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6019
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Amon_Djeme.jpg"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/commons","Category:Temple of Amun at Medinet Habu"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/commonsTitre","temple d'Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/latitude",25.7191
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/longitude",32.6019
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/légende","Façade du temple"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/nom","Temple d'Amon de Médinet Habou"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Basse_époque"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Taharqa"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Hatchepsout"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Nectanébo"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Amon_Djeme.jpg?width=300"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://fr.dbpedia.org/property/divinité","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Temple_d'Amon_(Médinet_Habou)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.601898193359 25.719100952148)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.601898193359 25.719100952148)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/abstract","Le temple d'Amon situé à Médinet Habou est un temple égyptien voué au culte d'Amon. Juste à côté du temple de Ramsès III, au nord de l’axe du migdol, on trouve le temple d'Amon. Ce temple avait été érigé durant la XVIIIe dynastie par Hatchepsout et Thoutmôsis III. Il a, depuis, subi de nombreuses modifications, notamment sous les XXVe, XXVIe, XXIXe et XXXe dynasties, et bien sûr la période gréco-romaine, et curieusement il nous est parvenu dans un très bon état de conservation dans son ensemble même s'il fait l’objet actuellement d’une campagne de restauration et de fouilles notamment au niveau du naos. Ce petit temple, initialement périptère, faisait l’objet d’une dévotion particulière par le peuple de Thèbes. En effet la légende rapporte qu’à l’issue de la création du monde, les huit dieux primordiaux d’Hermopolis se retirèrent à Djemé et reposent depuis sous la butte qui forme les fondations du temple. Parmi ces huit dieux on trouve Amon et sa parèdre Amemet auxquels était dédié le site. Hatchepsout et Thoutmôsis III édifièrent un petit temple sur cet emplacement, sans doute en remaniant un ancien édifice préexistant. Le naos composé de trois chapelles communiquant entre elles, est précédé d’une salle de la barque qui était autrefois entourée de portiques mais dont la façade a été murée aux époques ultérieures. Sur les piliers des portiques on peut encore voir le roi, le plus souvent Thoutmôsis III, mais également son fils Amenhotep II et son petit-fils Thoutmôsis IV, faisant offrandes à différentes divinités du panthéon égyptien, dont bien sûr Amon qui occupe la place principale du culte du temple. Ce sanctuaire formait l’une des étapes principales de la Belle fête de la vallée pendant laquelle le dieu Amon quittait son temple de Louxor et après avoir vogué vers l’occident sur la Grande Barque Sacrée d'Amon, l’Ousirhat, visitait chacun des temples de la rive ouest.Il achevait son pèlerinage à Médinet Habou et de là retournait sur la rive est. Ces festivités faisaient l’objet de grandes cérémonies auxquelles assistaient le roi et son épouse. Le temple subit des déprédations lors de la période amarnienne comme beaucoup de sanctuaires de Thèbes. Son caractère sacré y fut sans nul doute pour quelque chose et l’on peut encore voir les espaces martelés faisant face à la figure royale, fantômes des anciennes représentations divines qui furent restaurées à la période ramesside. C’est sans nul doute la proximité de ce lieu saint qui présida au choix de l’emplacement du temple des millions d'années de Ramsès III, à l’instar des divines adoratrices de la Basse époque qui installèrent leur tombeau et leur chapelle funéraire juste en face du sanctuaire. C’est précisément à cette époque sous la XXVe dynastie que le temple reçut sa première extension vers l’est. Les pharaons kouchites l’ornèrent en effet d’une colonnade processionnelle à l’instar des temples de Louxor et de Karnak, et d’un petit pylône qui menait alors à un débarcadère. Achôris, pharaon de la XXIXe dynastie, rajouta une chapelle au nord du temple, et aux dynasties suivantes, de nouvelles adjonctions toujours vers l’est prolongèrent le temple d’une nouvelle cour et d’un grand pylône d’accès qui aujourd’hui forme l’entrée principale du temple."
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Médinet_Habou"
