"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_5"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_4"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalt_8:_Airborne"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Drive_Unlimited_2"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Drive_Unlimited"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(jeu_vidéo,_2005)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Carbon"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_GT_-_Flickr_-_exfordy_(1).jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_GT_(2017)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_GT90"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_GT40"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_America_500"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_America"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Shanghai"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suralimentation"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wixom_(Michigan)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_6"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_4"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_5"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_2"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_3"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Silverstone"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_4"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_(Michigan)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_2"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Shanghai"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Leno"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_and_Driver"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Street_Racing"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pebble_Beach_Concours_d'Elegance"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Undercover"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environmental_Protection_Agency"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_VDS_Racing_Team"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_(Michigan)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Racing_3"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Racing_2"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_GT_(2nd_generation)_coupes_Motorworld_Munich_1X7A0028.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_GT90_Front.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watkins_Glen_International"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_GTX1_Prototype.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Speedway"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_automobile"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_néo-rétro"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordgt.org"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ford.com/performance/gt"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageLength",43361
"http://fr.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_néo-rétro"
"http://fr.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
