"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/39D7-6ABF-AE07-E0B5-FE05-Z"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3965"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8771"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707448"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49679"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/189962"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55909"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55045/"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/43444"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303057/"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=641.html?nopub=1"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film522297.html"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93119"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11881,"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011669"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89943/"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10999/"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Men_and_a_Cradle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_uomini_e_una_culla"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257118"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tři_muži_a_nemluvně_(film,_1985)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drei_Männer_und_ein_Baby"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_(映画)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tre_mand_frem_for_en_baby"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Three_Men_and_a_Cradle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Three_Men_and_a_Cradle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Троє_чоловіків_та_немовля_в_люльці"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трое_мужчин_и_младенец_в_люльке"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074vsg"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세_남자와_아기_바구니"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageID",84830
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageRevisionID",190798227
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Magnet"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Giraud"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_Larose"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussine_Mercanton"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lemoine_(affichiste)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Doumerg"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Orgebin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1985"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Hommes_et_un_bébé"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_de_Bodt"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Lallemand"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Amorin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lavanant"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_commercial"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herma_Vos"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteurs_auteurs_associés"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Milgram"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Guiader"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeret"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendoline_Mourlet"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Renault"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_Ans_après"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lepetit"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(humoriste)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Vassort"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Liebling"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Vesperini"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Munch"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprofilms"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Cohen"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concierge_(immeuble)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Descamps"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tels_pères,_telle_fille"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Vizorek"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sajid_Khan"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bouhon"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Maly"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_film"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Ardolino"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Puymartin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Zanetti"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Alane"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Sanches"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biberon"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Maussion"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Moret"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flach_Film_Production"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche-culotte"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jabbour"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathé_Souverbie"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bouillette"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Domange"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Basler"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Carliez"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_international"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Jamet"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heyy_Babyy"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Franchetti"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josine_Comellas"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Julien"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film"
