"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Азе_(Сона_және_Луара)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azé_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272990d#about"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azé_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Azé_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422852"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азе_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfx6d"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Azé_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азе_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450847/"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azé_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3231358"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азе_(Саона_и_Лоара)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azé_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295693273"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azé_(Sòna_e_Léger)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",555887
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",185601307
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouge"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisey-et-Richecourt"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Robert_(prêtre)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Azé_Saône_Loire_4.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clessé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_verte"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jeanton"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgonde"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Mâconnais"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffades_d'ours_des_cavernes"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais_Beaujolais_Agglomération"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_mémoriel_aux_maquisards_à_Azé_(Saône-et-Loire).jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aine"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandel_Szkolnikoff"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mâcon_à_Fleurville"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_d'Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_d'Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Oursel"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouillot"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_des_cavernes"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Vaux-sur-Aisne_(71)_-_1.JPG"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthera_spelaea"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71016-Azé-Sols.png"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy-le-Pertuis"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Descombin"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux-sur-Aine"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mathieu_(artiste)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Azé_Saône_Loire_7.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aze.fr"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",22749
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.georss.org/georss/point","46.431944444444 4.7605555555556"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.georss.org/georss/point","46.43182943 4.76022191"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_verte"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/homepage","http://www.aze.fr"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
