"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_vie_dans_la_supérette"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Hyoung-su"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_château_du_baron_de_Quirval"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivains_coréens_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hyeon-su"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Un"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyun_Hye-young"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuveau"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_à_l'aube"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_des_villes,_Corée_des_champs"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_d'ailleurs"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêveries_et_déambulations"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Jae-hoon"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Myeong-kyo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_papa,_cours_!"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Min-kyu"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eun_Hee-kyung"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung-Mok"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Kang"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_en_mal_de_lune"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_se_passe_ton_été"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Young-moon"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ae-ran"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Yujoo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_l'on_voit_en_s'arrêtant"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jung-hyuk"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_tendu_un_piège_dans_la_pinède..."
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Hyesoon"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bibliothèque_des_instruments_de_musique"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisons_d'exil"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'escargot_est_lent_mais_il_n'est_jamais_en_retard"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cerisiers_du_Japon"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Miwol"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_impossible_de_conte_de_fées"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha_Seong-ran"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_verre_de_miroir_rouge"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_nuits_de_sept_ans"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_ombres_du_lundi"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putain_de_pupitres!"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yeonsu"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_dans_un_conte"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_méandres_pour_une_île"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voleuse_de_fraises"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Kim"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavanes_pour_une_infante_défunte"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'antre_d'Aoï_garden"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Tae_Jun"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Lotus_d'or_-_Histoires_de_courtisanes"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decrescenzo-editeurs.com/"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageLength",5519
"http://fr.dbpedia.org/resource/Decrescenzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Decrescenzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Decrescenzo","http://xmlns.com/foaf/0.1/homepage","http://www.decrescenzo-editeurs.com/"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Decrescenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Decrescenzo?oldid=185188510&ns=0"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/siteWeb","http://www.decrescenzo-editeurs.com/"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/collections","Roman, Microfictions, Poésie, Polar/SF, Essai, revue Keulmadang"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/dateDeCréation",2012
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/diffuseur(s)_","DOD&Cie - Daudin"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/directionActuelle","Franck de Crescenzo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/fondateur(s)_","Kim Hye-gyeong, Jean-Claude de Crescenzo & Franck de Crescenzo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/formeJuridique","S.A.S"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/langueDePublication","Français"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/nomComplet","Decrescenzo Éditeurs"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/siège(ville)_",241
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/spécialité(s)_","Littératures d'Asie"
"http://fr.dbpedia.org/resource/Decrescenzo","http://fr.dbpedia.org/property/filiales","Carré-Poche ; 710"
"http://fr.dbpedia.org/resource/Decrescenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Decrescenzo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/abstract","Decrescenzo Éditeurs est une maison d'édition fondée en 2012 et localisée à Aix en Provence en France. Focalisée sur la littérature coréenne, elle ouvre son catalogue aux autres littératures d'Asie depuis 2017. En 2019, la marque éditoriale ""Carré-poche"", proposant du format poche, publie ses premiers romans. En 2020, ""710"", marque dédiée à la littérature française et étrangère hors Asie, vient renforcer les marques déjà existantes."
