"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shugendō"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_sacrés_et_chemins_de_pèlerinage_dans_les_monts_Kii"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yoshino"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_bouddhiste_du_VIIe_siècle_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.georss.org/georss/point","34.25747222 135.94048333"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_bouddhiste_du_VIIe_siècle_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sanctuaire_religieux"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōminesan-ji?oldid=191358631&ns=0"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2575
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.94
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.94049072266 34.257472991943)"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.94049072266 34.257472991943)"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/areaTotal","7.4"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/abstract","L'Ōminesan-ji (大峯山寺) est un important temple de la religion shugendō situé dans le district de Yoshino de la préfecture de Nara au Japon. Consacré à Zaō-gongen, Il se trouve au sommet du mont Ōmine. Selon la tradition, il est établi durant la période Asuka par En no Gyōja, le fondateur du shugendō, une forme d'ascétisme de la montagne inspiré des croyances bouddhistes et shinto. Le sanctuaire est considéré comme sacré et les femmes n'y sont pas admises. Il est désigné en 2004 patrimoine mondial de l'UNESCO sous l’appellation « sites sacrés et chemins de pèlerinage dans les monts Kii »."
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tenkawa"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/En_no_Gyōja"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sites_sacrés_et_chemins_de_pèlerinage_dans_les_monts_Kii"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11070136"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Shugendō"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q11679276"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q11419243"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q11538100"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q11599250"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q11526291"
