"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年至2012年塞尔维亚足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glnng3"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SuperLiga_(Serbien)_2011/12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Сербії_з_футболу_2011—2012:_Суперліга"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_2011-2012_(Serbia)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Сербии_по_футболу_2011/2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Serbijos_futbolo_varžybos_2011–2012_m."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_liga_Srbije_(2011/2012)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Superliga_Srbije_2011-12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933236"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الصربى_لكورة_القدم_2011–12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Serbian_SuperLiga"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суперлига_Србије_у_фудбалу_2011/12."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageID",6351198
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183876932
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalac_Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savo_Kovačević"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Diarra"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Jagodina"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Novi_Pazar"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Vojvodina_Novi_Sad"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnički_1923"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rad_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFK_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Hajduk_Kula"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Serbie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Srem"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvonimir_Vukić"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Serbie_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_BSK_Borča"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Sloboda_Užice"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanja_Tomić"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Spalević"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Subotica"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Borac_Čačak"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Bubalo"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Eduardo_de_Fiori_Mendes"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Smederevo_1924"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageLength",9364
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Serbie_de_football_2011-2012?oldid=183876932&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelen_SuperLiga_logo.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/date",2011-08-13
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-05-20
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/titre","Jelen SuperLiga 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/alt","Logo"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/articlePrincipal","Championnat de Serbie de football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/buts",527
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/meilleurButeur","http://fr.dbpedia.org/resource/Darko_Spalević"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/participants",16
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/précédentLien","Championnat de Serbie de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/suivantLien","Championnat de Serbie de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/article","Qualifié pour le  préliminaire de la Ligue Europa 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/article","Qualifié pour le  préliminaire de la Ligue des Champions 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/article","Relégué en Prva liga"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/matchsJoués",240
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jelen_SuperLiga_logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/abréviations","C : Vainqueur de la Coupe de Serbie 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/abréviations","P : Promu"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/abréviations","T : Tenant du titre"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/FK_Radnički_1923"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/FK_Novi_Pazar"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/FK_Borac_Čačak"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/Metalac_Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Serbie_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/date",2012-05-20
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/date",2011-08-13
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/numberOfGoals",527
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/numberOfTeams",16
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/title","Jelen SuperLiga 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/abstract","L'édition 2011-2012 de la Jelen SuperLiga est la sixième saison de la première division serbe de football. Seize clubs prennent part à la compétition, qui se tient du 13 août 2011 au 20 mai 2012, et rencontrent leurs adversaires deux fois, à domicile et à l'extérieur. Le Partizan Belgrade, champion pour la quatrième fois d'affilée la saison précédente, tente de conserver son titre face aux quinze autres meilleurs clubs du pays. Trois places sont directement qualificatives pour les compétitions européennes que sont la Ligue des Champions et la Ligue Europa, la quatrième place étant celle du vainqueur de la Coupe de Serbie. Pour la cinquième fois de suite, le Partizan remporte le championnat, devant l'Étoile rouge de Belgrade et le Vojvodina Novi Sad. L'Étoile rouge de Belgrade étant vainqueur de la coupe nationale, c'est le quatrième du classement, Jagodina, qui récupère la dernière place européenne."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/numberOfMatches",240
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Darko_Spalević"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/FK_Novi_Pazar"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/FK_Radnički_1923"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerLeagueRelegated","http://fr.dbpedia.org/resource/Metalac_Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://dbpedia.org/ontology/soccerLeagueRelegated","http://fr.dbpedia.org/resource/FK_Borac_Čačak"
