"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Santé et des Affaires sociales (Socialdepartementet) est un ministère du . À sa tête se trouve le ministre des Affaires sociales (socialminister)."
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/socialdepartementet"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/socialdep"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467768.c"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/socialdepartementet-se/"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_4210"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123763984"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100005348"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministério_da_Saúde_e_Assuntos_Sociais"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_охорони_здоров'я_і_соціальних_справ_Швеції"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sosialdepartementet_(Sverige)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会省"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnxm1"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81070626"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialdepartementet"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משרד_הבריאות_והרווחה_(שוודיה)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611987"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Health_and_Social_Affairs_(Sweden)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_здравоохранения_и_социальных_дел_Швеции"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageID",7087671
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageRevisionID",164454431
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Hallengren"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bildt"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Hamrin"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Hägglund"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Kristersson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_suédois_des_Affaires_sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvid_Lindman"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hjalmar_Branting"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Persson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens-démocrates_(Suède)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Söder"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_suédoises"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustaf_Ekman"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvar_Carlsson_(homme_politique)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Sigurdsen"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Strandhäll"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Suède)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Santé"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Löfven"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Affaires_sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorbjörn_Fälldin"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Palme"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Möller_(homme_politique)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsten_Nilsson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardalan_Shekarabi"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_von_Sydow"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Wallström"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ylva_Johansson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Ullsten"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_De_Geer_(1854-1935)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickard_Sandler"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Libéraux"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Sträng"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Trygger"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten_Andersson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage_Erlander"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_rassemblement"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Albin_Hansson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.se/sb/d/2061"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/wikiPageLength",10342
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.georss.org/georss/point","59.3289 18.0654"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_suédoises"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Santé"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Affaires_sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_suédois_des_Affaires_sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/homepage","http://www.government.se/sb/d/2061"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/name","Ministère de la Santé et des Affaires sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/name","(Socialdepartementet)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)?oldid=164454431&ns=0"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3289
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0654
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socialdemokrat.Lena_Hallengren_1c301_5972.jpg"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/création",1920
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/nom","(Socialdepartementet)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/nom","Ministère de la Santé et des Affaires sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/siteWeb","http://www.government.se/sb/d/2061"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/siège","Fredsgatan 8, Stockholm"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Lena_Hallengren"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://fr.dbpedia.org/property/titreDirigeant","Ministre de la Santé et des Affaires sociales"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Socialdemokrat.Lena_Hallengren_1c301_5972.jpg?width=300"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.065399169922 59.328899383545)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.065399169922 59.328899383545)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/formationYear","1920"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/abstract","Le ministère de la Santé et des Affaires sociales (Socialdepartementet) est un ministère du . À sa tête se trouve le ministre des Affaires sociales (socialminister)."
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q10453602"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10650489"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)__PersonFunction__1"
