"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ueda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageLength",5101
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Seiji_Ueda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10156)_1994_VQ7?oldid=151319115&ns=0"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/albédo",0.246
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/anomalieMoyenne",309.1
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/aphélie",399.4
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/aphélieUa",2.66982
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/arcD'observation",13768
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/argumentDuPérihélie",136.4
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/date",1994-11-07
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/demiGrandAxe",341.567
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/demiGrandAxeUa",2.28324
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/découvreur","Seiji Ueda et Hiroshi Kaneda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/excentricité",0.17
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/inclinaison",2.86
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/lieu","Kushiro"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/magnitude",14.6
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/nombreD'observations",1182
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/nœudAscendant",228.48
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/périhélie",283.735
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/périhélieUa",1.89665
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/périodeDeRévolution",1260
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Seiji_Ueda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/absoluteMagnitude",14.6
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/abstract","(10156) 1994 VQ7 est un astéroïde de la ceinture principale d'astéroïdes de 2,804 km de diamètre découvert en 1994."
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10157)_Asagiri"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10155)_Numaguti"
