"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Sibiu"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dumitru_Roșca?oldid=184194114&ns=0"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dumitru_Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/abstract","Dumitru Roșca (né le 29 janvier 1895 à Săliște et mort le 25 août 1980 à Cluj-Napoca) est un philosophe, traducteur, francophone et pédagogue roumain."
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
