"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Kuva_Likenye"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankon_(peuple)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buéa"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sawas"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin_camerounais"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kpe_(peuple)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakweri_(langue)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Nalova_Lyonga"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala_(langue)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_(chanteuse_camerounaise)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mafany_Musonge"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bakweri_House_(1870s).jpg"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephraïm_Inoni"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.refworld.org/docid/403dd23814.html"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakweri.com/"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blccarchives.org/"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageLength",5078
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sawas"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bakweri_(peuple)?oldid=189025876&ns=0"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakweri_House_(1870s).jpg"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakweri_cocoyam_farmer_from_Cameroon.jpg"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duala_ethnic_groups.png"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/carte","Duala ethnic groups.png"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/commons",":category:Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/commonsTitre","les Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/date",1982
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/langue","mòkpè"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/légende","Fermier bakweri dans son champ de cocoyam"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/nom","Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/légendeCarte","Implantation des Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Kpe_(peuple)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/pop",32000
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bakweri_cocoyam_farmer_from_Cameroon.jpg?width=300"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bakweri_(peuple)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/abstract","Les Bakweri sont une population bantoue d'Afrique centrale établi dans la région du Sud-Ouest du Cameroun, principalement dans la région anglophone de Buéa, sur les pentes du mont Cameroun et les villages côtiers des alentours."
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kamerun"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
