"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college-de-france.fr/site/jacques-benoit/index.htm"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/prosopo.php%3Fid=111793%23"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armb.be/index.php%3Fid=1768"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/cote%3F132568x40x01"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.societe-neuroendocrinologie.fr/"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/pdf/eloges/benoit_cr1983.pdf"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/debut.htm"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/index.php"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biostor.org/reference/110719/page/1"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armb.be/index.php%3Fid=armb_accueil&no_cache=1"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.societe-neuroendocrinologie.fr/Les-lectures-de-la-SNE/Lecture-Jacques-Benoit"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/biographies/%3Fcle=1768"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageLength",8557
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1896"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Benoit_(biologiste)?oldid=189858838&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/auteur","François Morel"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/auteur","Ivan Assenmacher"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/charte","médecine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/consultéLe",2017-05-16
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/nom","Jacques Benoit"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/titre","Notice nécrologique sur Jacques Benoit."
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/titre","Hommage. Jacques Benoit, Chaire d'Histophysiologie"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/url","http://www.academie-sciences.fr/pdf/eloges/benoit_cr1983.pdf"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/url","http://www.college-de-france.fr/site/jacques-benoit/index.htm"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/éditeur","Collège de France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://fr.dbpedia.org/property/éditeur","C R Acad Sc, Paris, t.296"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Benoit_(biologiste)"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/birthName","Jacques Marie Benoit"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/abstract","Jacques Marie Benoit, né le 26 février 1896 à Nancy et mort à 1er décembre 1982 à Neuilly-sur-Seine, est un médecin et biologiste français. Professeur au Collège de France, spécialiste en endocrinologie animale, il est considéré comme l'un des pionniers de la neuroendocrinologie."
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
