"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94915"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতীয়_আঞ্চলিক_দিকনির্ণয়_উপগ্রহ_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IRNSS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியப்_பகுதிக்கான_இடஞ்சுட்டி_செயற்கைக்கோள்_அமைப்பு"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxjqm"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నావిక్"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageID",1420549
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageRevisionID",188991247
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_satellites"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répondeur"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_réseau_à_commande_de_phase"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_Aided_Geo_Augmented_Navigation"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLONASS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_météorologique"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IRNSS_Series_1.jpg"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseur_d'étoiles"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_navigation"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_de_réaction"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catadioptre"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_géostationnaire"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidium"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_géosynchrone"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_atomique"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_solaire_(équipement_spatial)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalpana-1"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_d'apogée"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(système_de_positionnement)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2015-018A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2016-003A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2014-017A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2014-061A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2013-034A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2016-015A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2016-027A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2018-035A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2017-051A"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://directory.eoportal.org/web/eoportal/satellite-missions/i/irnss"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/newsletters/spaceindia/aprsep2006/Satnavindustry.htm"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/applications/satellite-navigation-programme"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/wikiPageLength",11316
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_navigation"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_satellites"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indian_Regional_Navigation_Satellite_System?oldid=188991247&ns=0"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRNSS_Series_1.jpg"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IRNSS_Series_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/abstract","L'Indian Regional Navigation Satellite System (« système indien de navigation régionale par satellite ») ou IRNSS est un système de positionnement par satellites indien dont le déploiement en cours devrait s'achever fin 2016. Sa couverture est régionale : les récepteurs peuvent fonctionner en Inde et sur sa périphérie jusqu'à une distance de 1 500 à 2 000 km de ses frontières. Les terminaux dans le service de base fournissent une position avec une précision de 20 mètres. Le système IRNSS est compatible avec les systèmes GPS et Galileo."
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
