"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageID",2142185
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageRevisionID",171148650
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_au_pont_de_l'Alma"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Sari"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulue"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_du_Bœuf_Gras_au_Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piste_aux_étoiles"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_de_la_Vache_enragée"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_salle_de_spectacle"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_L'Olympia.jpg"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Zidler"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Donner"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Margaritis"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_quoi_jouent_les_hommes"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Horloge_(music-hall)"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Capucines"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1922"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Cirque_(Paris)"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1839"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_mutuel"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_Mabille"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin-Rouge"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_2)"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/wikiPageLength",3486
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1839"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1922"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_salle_de_spectacle"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin-Rouge"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_2)"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Oller?oldid=171148650&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_L'Olympia.jpg"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_L'Olympia.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/signature","Signatura de Josep Oller i Roca.png"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/abstract","Josep Oller i Roca dit Joseph Oller est un homme de spectacle catalan né à Terrassa (Catalogne) le 10 février 1839 et mort à Paris le 19 avril 1922. Il est entre autres cofondateur du Moulin-Rouge avec Charles Zidler et responsable de la promenade de la Vache enragée ou Vachalcade en 1896."
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
