"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila_Patrón_Sports_Car_Showcase_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northeast_Grand_Prix_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2017"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2014"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monterey_2015"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomy_Drissi"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lone_Star_Le_Mans_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2017"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2018"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Yacamán"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Hindman"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Sports_Car_Classic_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_McMurry"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Junqueira"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca_07"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Plowman"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Technology"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_AG"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SportsCar_Grand_Prix_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Lux"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_SportsCar_Grand_Prix"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Grand_Prix_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2018"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Tequila_Patrón_Sports_Car_Showcase"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Oak_Tree_Grand_Prix"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Petit_Le_Mans"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Alder"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Lone_Star_Le_Mans"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2015"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2014"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Tire_Road_Race_Showcase_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2016"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Le_Mans"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2014"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Falb"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BAR1_Motorsports_-_24_Hours_of_Dayton_2017.jpg"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2015"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_SportsCar_Championship_2015"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Rayhall"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_SportsCar_Championship_2014"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_French_(pilote_automobile)"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Wilson"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_6_Hours_of_The_Glen"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_Continental_Tire_Road_Race_Showcase"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2013"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2012"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tõnis_Kasemets"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starworks_Motorsport"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_Tech_Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Rice"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cheng"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_aux_États-Unis"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mowlem"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bar1motorsports.com"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageLength",14636
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_aux_États-Unis"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écurie_automobile"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BAR1_Motorsports?oldid=187967943&ns=0"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAR1_Logo.png"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAR1_Motorsports_-_24_Hours_of_Dayton_2017.jpg"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/commons","Category:BAR1 Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/commonsTitre","BAR1 Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/directeur","Brian Alder"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/fr","Intersport Racing"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/fr","Plain City, Ohio"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/nom","BAR1 Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/texte","Intersport Racing"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/texte","Plain City, Ohio"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/trad","Intersport Racing"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/trad","Plain City, Ohio"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/discipline","American Le Mans Series( )"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/discipline","WeatherTech United SportsCar Championship( )"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/localisation",", États-Unis"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/logo","BAR1 Logo.png"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/moteurs","Gibson GK428"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/châssis","http://fr.dbpedia.org/resource/Riley_Mk._30"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/pilotes","[[#Pilotes"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://fr.dbpedia.org/property/pneumatiques","http://fr.dbpedia.org/resource/Continental_AG"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BAR1_Logo.png?width=300"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BAR1_Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/abstract",", auparavant team manager chez (en), a fondé en 2011 le BAR1 Motorsports, une équipe américaine de sport automobile. Elle s'engagera tout d'abord sous le nom de Merchant Services Racing mais utilisera son propre nom à partir de la saison 2013.Elle a participé à différentes compétitions automobiles aux États Unis telles que l'American Le Mans Series et le WeatherTech United SportsCar Championship et est basée à (en)."
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
