"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cordon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzillat"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VII_d'Auvergne"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_IV_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Chalon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_IV_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Nevers"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard_(Ain)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_II_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Digoine"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angeville"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Just_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23_Toc478368931"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageLength",11562
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bresse_et_du_Bugey"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Beaujeu?oldid=187918485&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nord-Pas-De-Calais.svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/année",1650
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/blason","Blason ville fr Beaujeu .svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/consultéLe","octobre 2020"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/id","Guichenon, 1650"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/nom","Famille de Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/texte","Les armes de la famille de Beaujeu se blasonnent ainsi : 

D'or au lion de sable armé et lampassé de gueules, brisé d'un lambel de cinq pendants du même. Blason apparu vers le ...

Devise des Beaujeu est : Fort, fort puis A tout venants Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/texte","Peut être le blason initial de la maison de Beaujeu ou alors le lambel à cinq pendants correspond à une brisure ajoutée sur le blason du comté de Flandre à l'époque de Guichard IV de Beaujeu dit « le Grand » et de Sibylle de Hainaut."
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/titre","Histoire de la Bresse et du Bugey. Troisième partie. Contenant les généalogies des familles nobles de Bresses et de Bugey"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/titre","Burgundy Duchy DCHY — Mâcon & Beaujeu — Chapter 3. Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23_Toc478368931"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/legende","Famille de Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/img","Blason ville fr Beaujeu .svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/img","Blason Nord-Pas-De-Calais.svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/blasonnement","D'or au lion de sable armé et lampassé de gueules, brisé d'un lambel de cinq pendants du même"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Cordon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/vassaux","Thoire-Villars, la Beaume"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/fonc.Militaires","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://fr.dbpedia.org/property/fonc.Militaires","Gouverneur du Languedoc"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/abstract","La famille de Beaujeu est une famille d'ancienne extraction implantée à Beaujeu. Ils furent les premiers seigneurs de Beaujeu et la région du Beaujolais en tire son nom."
