"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Vieux-Saint-Vincent_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dinet"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wulmer_de_Samer"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_d'Estampes_de_Valençay"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Lingendes"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Neuchèze"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Dinet"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon-Bueil"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_jésuites_de_Bourges"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Sarlat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sévin"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Boulogne"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1665"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1595"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shap.fr/BSHAP/BSHAP_1968-1.pdf"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k851373k.r=Jean%20de%20Lingendes"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shap.fr/BSHAP/BSHAP_1967-4.pdf"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageLength",5261
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1665"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1595"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Sarlat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://xmlns.com/foaf/0.1/name","Jean de Lingendes"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Lingendes_(évêque)?oldid=166962030&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nicolas_Sévin"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Louis_II_de_Salignac_de_La_Mothe-Fénelon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Louis_Dinet"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/couleur","#eeeeff"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/couleur","#F6FFB2"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateDeDécès",1665-05-02
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1595"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/nom","Jean de Lingendes"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/période",1639
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/période",1651
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateDébut",1639-06-26
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateDébut",1651-02-13
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateFin",1665-05-02
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/dateFin",1647-09-27
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/ch","lingen"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/consécration","par Léonore d'Estampes de Valençay"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/consécration",1642-12-14
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Lingendes_(évêque)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/consecration","parLéonore d'Estampes de Valençay"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/abstract","Jean de Lingendes, né à Moulins en 1595 et mort le 2 mai 1665, est un évêque français du XVIIe siècle. Il est proche parent du célèbre prédicateur Claude de Lingendes."
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)__PersonFunction__2"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
