"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00475604"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/300407"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108782564"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_ستيرن"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fridericus_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067d5q"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcglnbk39r6kx8"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119491133"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069660220"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штерн,_Фриц"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2674899A"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրից_Շտերն"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريتز_ستيرن"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029915856/id"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריץ_שטרן"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageID",2217508
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",190098661
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Niebuhr"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Langbehn"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Leopold-Lucas-Preis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wrocław"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netherlands_Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_von_Dönhoff"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_Mérite"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Holbrooke"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German-American_Academic_Council"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Sainte-Marie-Madeleine_de_Breslau"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_paix_des_libraires_allemands"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Nationalstiftung"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Nationalpreis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Haber"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturpreis_Schlesien_des_Landes_Niedersachsen"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerson_von_Bleichröder"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_allemande_pour_la_langue_et_la_littérature"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion-Dönhoff-Preis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Iéna"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_d'Allemagne_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_juin_1953_en_Allemagne_de_l'Est"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_pour_la_langue_et_la_littérature"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1926"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Breslau"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Moeller_van_den_Bruck"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_paix_des_libraires_allemands"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Baeck_Medal"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Constance"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Cornell"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander-von-Humboldt-Forschungspreis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barzun"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Lagarde"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unification_allemande"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno-Snell-Medaille"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_juif_de_Berlin"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Low"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Trilling_Book_Award"
