"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Challenger_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1851"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_racing"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2013"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_24_livres"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Yacht_'America'_Winning_the_International_Race_Fitz_Hugh_Lane_1851.jpeg"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Dahlgren"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_New_York"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solent"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_New_York"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americascup.com"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageLength",15395
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_New_York"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'Union"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Challenger_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1851"
"http://fr.dbpedia.org/resource/America_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/America_(yacht)","http://xmlns.com/foaf/0.1/homepage","http://www.americascup.com"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_de_l'America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_confédérés_d'Amérique_1861-1863"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/America_(yacht)?oldid=177410529&ns=0"
"http://fr.dbpedia.org/resource/America_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_America.jpg"
"http://fr.dbpedia.org/resource/America_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America's_Cup.svg"
"http://fr.dbpedia.org/resource/America_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yacht_'America'_Winning_the_International_Race_Fitz_Hugh_Lane_1851.jpeg"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/après","Magic"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/autresNoms","Memphis( )"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/autresNoms","Camilla( )"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/commons","Category:America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/commonsTitre","America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fonction","régate"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","Butler Ames"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","George Steers et Co"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","James Rich Steers"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","Edward Burgess"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","George Steers"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fr","Donald McKay"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/légende","En 1891, après refonte du gréement"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/nom","America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/nom","Vainqueur de la Coupe de l'America"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/période",1851
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/texte","Donald McKay"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/trad","Donald McKay"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/architecte","James Rich Steers"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/classe","jauge libre"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/déplacement",170
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/icone","America's Cup.svg"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/lancement",1851-05-03
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/lancement",""
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/largeur","6,96 m"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/longueur","30,86 m"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/pavillon",1862
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/pavillon",1851
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/surfaceDeVoilure","492.0"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/tirantD'eau","3,33 m"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/chantier","George Steers and Co. New York"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/fabrication","bois"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/longueurDeCoque","27,38 m"
"http://fr.dbpedia.org/resource/America_(yacht)","http://fr.dbpedia.org/property/armement","12.0"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_America.jpg?width=300"
"http://fr.dbpedia.org/resource/America_(yacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/America_(yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/length","30.85"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/abstract","L’America était un yacht de compétition du XIXe siècle qui a été le premier à remporter le trophée de voile international (America's Cup) auquel il a donné son nom ; maintenant appelée Coupe de l'America, ce trophée était connu en 1851 comme la One Hundred Guinea Cup du Royal Yacht Squadron (« la coupe de cent guinées »), mais a ensuite été rebaptisé en l’honneur du premier yacht victorieux. La goélette a été conçue par (en) pour une association de membres du New York Yacht Club dirigée par le commodore John Cox Stevens. Cette association comprenait également Edward A. Stevens, George Schuyler, Hamilton Wilkes, et J. Beekman Finley. Le 22 août 1851, l’America a remporté avec dix-huit minutes d'avance la régate du Royal Yacht Squadron à Cowes, 53 nmi (98,156 km) autour de l'île de Wight."
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/America_(yacht)__PersonFunction__1"
