"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rivière_(militaire)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Donatien-et-Saint-Rogatien"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/98"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aurelle_de_Paladines"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_routier"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bellamy"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Pajaudière"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageLength",14311
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.georss.org/georss/point","47.2234 -1.53791"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Coulmiers_(Nantes)?oldid=183756283&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2234
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53791
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/année",1906
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stéphane_Pajot"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Boulevard_de_Stalingrad_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_du_Général-Buat"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/forme","Rectiligne"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/géolocalisation","Nantes/France/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/latitude",47.2234
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/lieu","Les Sables d'Olonne"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/longitude",-1.53791
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/nom","Pied"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/nom","Rue de Coulmiers"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/pagesTotales",331
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/pagesTotales",215
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/passage",81
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/prénom","Édouard"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/titre","Nantes histoire de rues"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/98"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/éditeur","d'Orbestier"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/éditeur","A. Dugas"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/noms","Rue de l'Arche de Mauves"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/noms","Ruelle Malgouverne"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Manufacture_des_tabacs_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Coulmiers_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5379099845886 47.223400115967)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5379099845886 47.223400115967)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/abstract","La rue de Coulmiers est une voie nantaise située dans le quartier Malakoff - Saint-Donatien."
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
