"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amalia_di_Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.252925"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amálie_Kristýna_Bádenská"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3613556"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_de_Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμαλία_του_Μπάντεν"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30026841"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amalie_of_Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴登的阿瑪莉埃"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80655351"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اماليا_من_بادن"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амалия_фон_Баден"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136284116"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Amalie_of_Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9yqv"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageID",11769292
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageRevisionID",187564398
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Egon_II_de_Fürstenberg"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_von_und_zu_Fürstenberg"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ier_de_Hohenlohe-Ratibor"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1795"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Hohenlohe-Öhringen"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1869"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/wikiPageLength",2354
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1869"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1795"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlsruhe"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amélie_de_Bade?oldid=187564398&ns=0"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amélie_de_Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Allianzwappen_Fürstenberg-Baden.jpg"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/abstract","Amélie Christine Caroline de Bade (Karlsruhe, 26 janvier 1795 – Karlsruhe, 14 septembre 1869) est une noble de Bade."
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q20993866"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles-Egon_III_de_Fürstenberg"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75392081"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75768474"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Louise_Caroline_de_Hochberg"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Charles-Egon_II_de_Fürstenberg"
