"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_Rietveld"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Samitov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Carvalho"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Ryemyen"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Tovarnova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Safronov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tornéus"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Tomlinson"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaysuma_Saidy_Ndure"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars_en_sport"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Aristarkhova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Fyodorova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Kucherenko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukasz_Domagala"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Bouafif"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İlham_Tanui_Özbilen"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denisa_Rosolová"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Viola"
