"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hkb5"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/73813"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35793733"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ang_Kiukok"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4761830"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/89544"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ang_Kiukok"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Quezon_City"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Davao"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageID",14462474
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageRevisionID",187919062
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Santo_Tomas"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quezon_City"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotabato_(province)"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Sionil_José"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mindanao"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quezon_City"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Artistes_nationaux_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Amorsolo"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davao"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_de_cinéma"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davao_du_Sud"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_philippin"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davao_(province)"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1931"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Artistes_nationaux_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Baishi"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_coqs"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/wikiPageLength",6881
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1931"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Artistes_nationaux_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mindanao"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quezon_City"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_philippin"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordre_des_Artistes_nationaux_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ang_Kiukok?oldid=187919062&ns=0"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/Centre_culturel_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/id","ccp"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/isbn",971
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/lienAuteur","Endaya Imelda-Cajipe"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/lieu","Pasig"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/nom","Imelda-Cajipe"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/nom","Rebong"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/nom","Torres"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/pagesTotales",12
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/passage",15
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/prénom","Endaya"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/prénom","Cecilia B."
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/prénom","Emmanuel"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/texte","The National Artists of the Philippines 1999-2003, 2008"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/titre","The National Artists of the Philippines 1999-2003"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/titre","""Pamana: Modernong Sining"" , An Art Exhibit from the Collection of the Philippine Center in New York"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/titreChapitre","Ang Kiukok's Icons of Pain and Struggle"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/titreOuvrage","The National Artists of the Philippines 1999-2003"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/éditeur","Anvil Publishing"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/éditeur","Cultural Center of the Philippines & Anvil Publishing"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/éditeur","The Consulate General of the Philippines, Philippine Center Management Board and PCGNY.net"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://fr.dbpedia.org/property/natureOuvrage","cat. exp."
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ang_Kiukok"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/abstract","Ang Kiukok (Davao, 1931 — Quezon City, 2005) est une peintre philippine. Elle devient Artiste national des Philippines en 2001."
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_des_Artistes_nationaux_des_Philippines"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Santo_Tomas"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1987325"
