"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Suacilandia_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسواتيني_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swaziland_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eswatini_at_the_Olympics"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのエスワティニ選手団"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eswatini_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eswatini_under_OL"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118wy08"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свазиленд_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Есватіні_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলিম্পিকে_সোয়াজিল্যান্ড"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эсватини_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסוואטיני_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swaziland_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844145"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Swaziland_ved_OL"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Eswatinis"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eswatini_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Есватини_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会斯威士兰代表团"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_इस्वाटिनी"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szváziföld_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ESwatini_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suazilandia_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swazimaa_olympialaisissa"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eswatini_at_the_Olympics"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eswatini_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Essuatíni_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",4631644
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",159275694
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eswatini_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_olympique_et_des_Jeux_du_Commonwealth_d'Eswatini"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/fr/swaziland"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageLength",1507
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eswatini_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eswatini_aux_Jeux_olympiques?oldid=159275694&ns=0"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Eswatini.svg"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/code","SWZ"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/drapeau","Flag of Eswatini.svg"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/pays","Swaziland"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/titre","Comité national olympique de l'Eswatini"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/url","https://www.olympic.org/fr/swaziland"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/navigation","Swaziland JO"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/participation",9
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Association_olympique_et_des_Jeux_du_Commonwealth_d'Eswatini"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Eswatini.svg?width=300"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eswatini_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/abstract","L'Eswatini participe aux Jeux olympiques depuis 1972 et a envoyé des athlètes à chaque Jeux d'été depuis cette date sauf en 1976 et en 1980 pour cause de boycott. Le pays a participé une fois aux Jeux d'hiver en 1992. Le pays n'a jamais remporté de médaille. Le Comité national olympique de l'Eswatini a été créé en 1971 et a été reconnu par le Comité international olympique (CIO) en 1972."
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Eswatini"
