"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benayes"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Église-aux-Bois"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisille-sur-Briance"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefond"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vitte-sur-Briance"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy-Viam"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtré"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archip_LaPorcherie_1315_1520.jpg"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandsaigne_(Corrèze)"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porcherie"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdoux"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillé_(registre_ecclésiastique)"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon-Murat"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseuil"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudaine-Lavinadière"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamongerie"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacelle"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageLength",3237
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Limoges"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_France"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archiprêtré_de_La_Porcherie?oldid=188790507&ns=0"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archip_LaPorcherie_1315_1520.jpg"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/année",1775
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/auteur","Bernadette Barrière"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/auteur","Joseph Nadaud"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/auteur","Michel Aubrun"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/auteur","Maximin Deloche"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/date",1898
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/lieu","Clermont Ferrand"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/pagesTotales",468
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/périodique","Bulletin de la Société Archéologique de Tulle"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/périodique","Atlas du Limousin, une nouvelle image du Limousin Pulim"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/titre","Les archiprêtrés de l'ancien diocèse de Limoges depuis le  siècle jusqu'en 1790"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/titre","Le Limousin médiéval"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/titre","Pouillé historique du diocèse de Limoges"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/titre","L'ancien diocèse de Limoges des origines au milieu du  siècle"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://fr.dbpedia.org/property/éditeur","Institut d'Etudes du Massif Central"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archip_LaPorcherie_1315_1520.jpg?width=300"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archiprêtré_de_La_Porcherie"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/abstract","L'archiprêtré de La Porcherie était l'un des 18 archiprêtrés de l'ancien diocèse de Limoges."
