"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipkrake"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_au_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_Humboldt"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_volcanique"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pichu_Pichu"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivay"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornblende"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestino_Usuelli"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misti"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plissement"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarava_ichu"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_d'Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Rodriguez_Ballon"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_lave"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfatare_(fumerolle)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignimbrite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_Nazca"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andes_tropicales"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave_ʻaʻā"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymara_(langue)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arequipa_(département)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénocristal"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyolite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanidine"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjecta_volcanique"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme_zéro_degré"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_et_départements_du_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_Salinas_y_Aguada_Blanca"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=8447"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovi.ingemmet.gob.pe/"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakware.com/peaks.html%3Fpk=548"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/151707/chachani.html"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageLength",27212
"http://fr.dbpedia.org/resource/Chachani","http://www.georss.org/georss/point","-16.191389 -71.529722"
"http://fr.dbpedia.org/resource/Chachani","http://www.georss.org/georss/point","-16.194166666667 -71.531666666667"
"http://fr.dbpedia.org/resource/Chachani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Chachani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_d'Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_au_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/name","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unit"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chachani?oldid=185214889&ns=0"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.1914
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.1942
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5297
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5317
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_del_Chachani_desde_la_cima_del_Misti_(2069013622).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_(6075m)_(5619838885).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_(6075m)_(5619847745).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_Peru.jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_nublado.jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_summit.jpg"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arequipa,_Peru-2.jpg_(8444416162).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/art","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/bibcode",2001
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/date",2011-09-01
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/date",2015-11-30
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/date","April 2001"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/doi",10.7494
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/doi",10.1111
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/fr","aéroport Vitor"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/géolocalisation","Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/id",950968599
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/issn",2353
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/issn",435
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/latitude",-16.1914
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/longitude",-71.5297
