"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kastler"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1910"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Holweck"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2002"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'École_supérieure_d'optique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Connes"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mathieu_(physicien)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Aimé-Cotton"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Cotton"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_du_Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laval"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bréchignac"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frouard"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/archivage_site/activite/conf/exposeBrechignac_091203.pdf%7Cformat=pdf%7Csite=Acad%C3%A9mie"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageLength",6769
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2002"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'École_supérieure_d'optique"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Holweck"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1910"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Jacquinot?oldid=187028615&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/après","dernier titulaire"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Catherine_Bréchignac"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/François_Croze"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/consultéLe",2015-11-02
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/date",2003-12-09
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/nom","Chaire de physique théorique et physique céleste de la Faculté des sciences de Paris"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/titre","La vie et l’œuvre scientifique de Pierre Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://fr.dbpedia.org/property/url","http://www.academie-sciences.fr/archivage_site/activite/conf/exposeBrechignac_091203.pdf|format=pdf|site=Académie des sciences"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Universités_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102110691"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q3165233"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/abstract","Pierre Jacquinot, né à Frouard (Meurthe-et-Moselle) le 18 janvier 1910 et mort à Paris le 22 septembre 2002 , est un physicien français."
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Holweck"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_des_trois_physiciens"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre_Jacquinot__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Nancy_(historique)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q102110696"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Aimé_Cotton"
